sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,86J,0,1,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,17.36653,78.45817,src5,src5_2491,puranapool,
1,86J,0,2,Dhoolpet,,17.37005,78.46058,src5,src5_2501,dhoolpet,
2,86J,0,3,Jumerat Bazar,http://www.hyderabadcitybus.in/bus-stop/jumerat-bazar/,17.37101,78.46361,src5,src5_2701,jumerat bazar,
3,86J,0,4,Chudi Bazar,http://www.hyderabadcitybus.in/bus-stop/chudi-bazar/,,,,,,
4,86J,0,5,Begum Bazar,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/,17.37141,78.46839,src5,src5_2704,begum bazar,
5,86J,0,6,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,17.37109,78.47129,src5,src5_2706,osmania hospital (ogh),
6,86J,0,7,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,
7,86J,0,8,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,17.37431,78.46891,src5,src5_2705,afzal gunj,
8,86J,0,9,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
9,86J,0,10,Gowliguda,,,,,,,
10,86J,0,11,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,
11,86J,0,12,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
12,86J,0,13,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
13,86J,0,14,Koti,,17.38232,78.48103,,,,
14,86J,0,15,Osmania Medical College,http://www.hyderabadcitybus.in/bus-stop/osmania-medical-college/,,,,,,
15,86J,0,16,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
16,86J,0,17,Sultan Bazar-Ramkote Main Road Koti Women’s College Road,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar/,,,,,,
17,86J,0,18,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
18,86J,0,19,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,17.38873,78.48577,src5,src5_3058,sultan bazar,"sultan bazar juction road, ramkoti, sultan bazar, koti, hyderabad"
19,86J,0,20,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad"
20,86J,0,21,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,
21,86J,0,22,Blood Bank,,17.39297,78.4895,shakti-gtfs,2066,blood bank,
22,86J,0,23,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,,,,,,
23,86J,0,24,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,17.44247,78.4986,src5,src5_1120,ymca,
24,86J,0,25,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,
25,86J,0,26,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad"
26,86J,0,27,Baghlingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/baghlingampally-bus-stop/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad"
27,86J,0,28,Sundarayya Park,http://www.hyderabadcitybus.in/bus-stop/sundarayya-park/,,,,,,
28,86J,0,29,Ambedkar College Stop,http://www.hyderabadcitybus.in/bus-stop/ambedkar-college-stop/,,,,,,
29,86J,0,30,VST,,17.40369,78.50436,src5,src5_3243,v.s.t.,
30,86J,0,31,Ramnagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-bus-stop/,17.40919,78.50867,src5,src5_3256,ram nagar bus stop,"ram nagar road, ramnagar gundu road, dayara, bharat nagar, hyderabad"
31,86J,0,32,Ramnagar X Road,http://www.hyderabadcitybus.in/bus-stop/ramnagar-x-road/,17.4105,78.50698,gps-logs-ghz|kodali-stops,922,ramnagar x road,ramnagar x roads towards vst
32,86J,0,33,Ramnagar E Seva Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-e-seva-bus-stop/,17.40913,78.50877,gps-logs-ghz|kodali-stops,1245,ramnagar e seva,ramnagar e seva towards ramnagar sbh
33,86J,0,34,Ramnagar Gundu Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu-bus-stop/,17.40786,78.51355,src5,src5_3398,ramnagar gundu,
34,86J,0,35,Jamia Osmania Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania-bus-stop/,17.41119,78.51927,src5,src5_3411,jamia osmania,
35,86J,0,36,Arts College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/arts-college-bus-stop/,17.41377,78.5214,src5,src5_3415,arts college bus stop,"osmania university, amberpet, hyderabad"
36,86J,0,37,Varasiguda,,,,,,,
37,86J,0,38,Sredevi Nursing Home West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sredevi-nursing-home-west-bus-stop/,,,,,,
38,86J,0,39,Namalgundu West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/namalgundu-west-bus-stop/,,,,,,
39,86J,0,40,Myala Guda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/myala-guda-west-bus-stop/,,,,,,
40,86J,0,41,Sitaphalmandi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sitaphalmandi-bus-stop/,17.42236,78.51689,src5,src5_3419,sitaphalmandi,"mylargada road, indira nagar, padmarao nagar, secunderabad"
41,86J,0,42,Chilkalguda South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-south-bus-stop/,,,,,,
42,86J,0,43,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,
43,86J,0,44,Secunderabad Railway Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
44,86J,0,45,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,
45,86J,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,
46,86J,1,2,Secunderabad Railway Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
47,86J,1,3,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,
48,86J,1,4,Chilkalguda South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-south-bus-stop/,,,,,,
49,86J,1,5,Sitaphalmandi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sitaphalmandi-bus-stop/,17.42236,78.51689,src5,src5_3419,sitaphalmandi,"mylargada road, indira nagar, padmarao nagar, secunderabad"
50,86J,1,6,Myala Guda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/myala-guda-west-bus-stop/,,,,,,
51,86J,1,7,Namalgundu West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/namalgundu-west-bus-stop/,,,,,,
52,86J,1,8,Sredevi Nursing Home West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sredevi-nursing-home-west-bus-stop/,,,,,,
53,86J,1,9,Varasiguda,,,,,,,
54,86J,1,10,Arts College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/arts-college-bus-stop/,17.41377,78.5214,src5,src5_3415,arts college bus stop,"osmania university, amberpet, hyderabad"
55,86J,1,11,Jamia Osmania Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania-bus-stop/,17.41119,78.51927,src5,src5_3411,jamia osmania,
56,86J,1,12,Ramnagar Gundu Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu-bus-stop/,17.40786,78.51355,src5,src5_3398,ramnagar gundu,
57,86J,1,13,Ramnagar E Seva Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-e-seva-bus-stop/,17.40913,78.50877,gps-logs-ghz|kodali-stops,1245,ramnagar e seva,ramnagar e seva towards ramnagar sbh
58,86J,1,14,Ramnagar X Road,http://www.hyderabadcitybus.in/bus-stop/ramnagar-x-road/,17.4105,78.50698,gps-logs-ghz|kodali-stops,922,ramnagar x road,ramnagar x roads towards vst
59,86J,1,15,Ramnagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-bus-stop/,17.40919,78.50867,src5,src5_3256,ram nagar bus stop,"ram nagar road, ramnagar gundu road, dayara, bharat nagar, hyderabad"
60,86J,1,16,VST,,17.40369,78.50436,src5,src5_3243,v.s.t.,
61,86J,1,17,Ambedkar College Stop,http://www.hyderabadcitybus.in/bus-stop/ambedkar-college-stop/,,,,,,
62,86J,1,18,Sundarayya Park,http://www.hyderabadcitybus.in/bus-stop/sundarayya-park/,,,,,,
63,86J,1,19,Baghlingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/baghlingampally-bus-stop/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad"
64,86J,1,20,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad"
65,86J,1,21,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,
66,86J,1,22,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,17.44247,78.4986,src5,src5_1120,ymca,
67,86J,1,23,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,,,,,,
68,86J,1,24,Blood Bank,,17.39297,78.4895,shakti-gtfs,2066,blood bank,
69,86J,1,25,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,
70,86J,1,26,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad"
71,86J,1,27,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,17.38873,78.48577,src5,src5_3058,sultan bazar,"sultan bazar juction road, ramkoti, sultan bazar, koti, hyderabad"
72,86J,1,28,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
73,86J,1,29,Sultan Bazar-Ramkote Main Road Koti Women’s College Road,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar/,,,,,,
74,86J,1,30,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
75,86J,1,31,Osmania Medical College,http://www.hyderabadcitybus.in/bus-stop/osmania-medical-college/,,,,,,
76,86J,1,32,Koti,,17.38232,78.48103,,,,
77,86J,1,33,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
78,86J,1,34,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
79,86J,1,35,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,
80,86J,1,36,Gowliguda,,,,,,,
81,86J,1,37,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
82,86J,1,38,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,17.37431,78.46891,src5,src5_2705,afzal gunj,
83,86J,1,39,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,
84,86J,1,40,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,17.37109,78.47129,src5,src5_2706,osmania hospital (ogh),
85,86J,1,41,Begum Bazar,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/,17.37141,78.46839,src5,src5_2704,begum bazar,
86,86J,1,42,Chudi Bazar,http://www.hyderabadcitybus.in/bus-stop/chudi-bazar/,,,,,,
87,86J,1,43,Jumerat Bazar,http://www.hyderabadcitybus.in/bus-stop/jumerat-bazar/,17.37101,78.46361,src5,src5_2701,jumerat bazar,
88,86J,1,44,Dhoolpet,,17.37005,78.46058,src5,src5_2501,dhoolpet,
89,86J,1,45,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,17.36653,78.45817,src5,src5_2491,puranapool,
