sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,131,0,1,Madannapet,4:50 AM,0,,17.35682,78.49989,shakti-gtfs,1422,madannapet,,
1,131,0,2,Chanchalguda Jail Bus Stop,4:51 AM,1,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,,,,,,,
2,131,0,3,Chanchalguda Jail,4:53 AM,3,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,,,,,,,
3,131,0,4,Chanchalguda,4:54 AM,4,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,17.36695,78.4933,src5,src5_3043,chanchalguda,,
4,131,0,5,Malakpet Govt. Hospital,4:56 AM,6,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,,,,,,,
5,131,0,6,Nalgonda X Road,4:57 AM,7,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
6,131,0,7,Chaderghat Bus Stop,4:59 AM,9,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
7,131,0,8,Chaderghat,5:00 AM,10,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
8,131,0,9,Koti Womens College,5:02 AM,12,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
9,131,0,10,Koti Maternity Hospital,5:03 AM,13,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,17.38552,78.487,src5,src5_3055,koti maternity hospital,,
10,131,0,11,Sultan Bazar Bus Stop,5:05 AM,15,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,17.38873,78.48577,src5,src5_3058,sultan bazar,"sultan bazar juction road, ramkoti, sultan bazar, koti, hyderabad",
11,131,0,12,Ram Koti Bus Stop,5:06 AM,16,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad",
12,131,0,13,Kachiguda X Road,5:08 AM,18,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
13,131,0,14,YMCA,5:09 AM,19,,17.44247,78.4986,,,,,
14,131,0,15,Madapati Hanumantha School,5:11 AM,21,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,,,,,,,
15,131,0,16,YMCA,5:12 AM,22,,17.44247,78.4986,,,,,
16,131,0,17,Narayanaguda Bus Stop,5:14 AM,24,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
17,131,0,18,Chikkadpally Bus Stop,5:15 AM,25,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
18,131,0,19,Golconda X Road,5:18 AM,28,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,17.41284,78.49758,src5,src5_3253,golconda x road,,
19,131,0,20,Raja Delux Bus Stop,5:19 AM,29,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
20,131,0,21,Musheerabad,5:21 AM,31,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,,,,,,,
21,131,0,22,Gandhi Hospital,5:22 AM,32,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
22,131,0,23,Bhoiguda West Bus Stop,5:24 AM,34,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,,,,,,,
23,131,0,24,Chilkalguda Circle Bus Stop,5:25 AM,35,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,,,,,,,
24,131,0,25,Rathifile Bus Station,5:27 AM,37,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
25,131,0,26,Secunderabad Bus Stop,5:28 AM,38,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,17.44311,78.49584,src5,src5_1124,secunderabad,,
26,131,0,27,Secunderabad Bus Station 2,5:30 AM,40,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
27,131,1,1,Secunderabad (Medchal),5:45 AM,0,,17.43474,78.502,,,,,
28,131,1,2,Secunderabad Railway Station Bus Stop,5:46 AM,1,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
29,131,1,3,Rathi File Secunderabad,5:48 AM,3,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,17.43477,78.50521,,,,,
30,131,1,4,Chilkalguda Circle Bus Stop,5:49 AM,4,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,,,,,,,
31,131,1,5,Bhoiguda East Bus Stop,5:51 AM,6,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,,,,,,,
32,131,1,6,Gandhi Hospital Bus Stop,5:52 AM,7,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
33,131,1,7,Musheerabad,5:54 AM,9,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,,,,,,,
34,131,1,8,Raja Delux Bus Stop,5:55 AM,10,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
35,131,1,9,Bakaram,5:57 AM,12,,,,,1742,,,
36,131,1,10,Chikkadpally Bus Stop,5:59 AM,14,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
37,131,1,11,Narayanaguda,6:01 AM,16,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
38,131,1,12,YMCA Bus Stop,6:02 AM,17,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,17.44247,78.4986,src5,src5_1120,ymca,,
39,131,1,13,Madapati Hanumantha Rao School Stop,6:04 AM,19,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,,,,,,,
40,131,1,14,Kachiguda X Road,6:05 AM,20,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
41,131,1,15,Badi Chowdi,6:07 AM,22,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,17.38867,78.48762,shakti-gtfs,390,badichowdi,,
42,131,1,16,Koti Maternity Hospital,6:08 AM,23,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,17.38552,78.487,src5,src5_3055,koti maternity hospital,,
43,131,1,17,Koti Womens College,6:10 AM,25,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
44,131,1,18,Chaderghat Bus Stop,6:13 AM,28,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
45,131,1,19,Sohail Hotel Bus Stop,6:14 AM,29,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad",
46,131,1,20,Chanchalguda,6:16 AM,31,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,17.36695,78.4933,src5,src5_3043,chanchalguda,,
47,131,1,21,Chanchalguda Jail,6:17 AM,32,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,,,,,,,
48,131,1,22,Saidabad X Road,6:19 AM,34,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,,,,,,,
49,131,1,23,Saidabad Bus Stop,6:20 AM,35,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,,
