sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,45J,0,1,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,5:01 AM,0,,,,,,
1,45J,0,2,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,5:03 AM,2,17.41284,78.49758,src5,src5_3253,golconda x road,
2,45J,0,3,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,5:04 AM,3,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station
3,45J,0,4,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,5:06 AM,5,,,,,,
4,45J,0,5,Krishna Nagar (Bholapur),http://www.hyderabadcitybus.in/bus-stop/krishna-nagar/,5:07 AM,6,17.42164,78.49734,src5,src5_3131,krishna nagar (bholapur),
5,45J,0,6,Praga Tools (Kavadiguda),,5:09 AM,8,,,,,,
6,45J,0,7,Kavadiguda,,5:10 AM,9,17.42475,78.48953,src5,src5_3123,kavadiguda,
7,45J,0,8,Ranigunj,,5:12 AM,11,17.43141,78.48828,src5,src5_3137,ranigunj,
8,45J,0,9,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,5:13 AM,12,17.43141,78.48828,src5,src5_3137,ranigunj,
9,45J,0,10,James Street West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/,5:15 AM,14,,,,,,
10,45J,0,11,MG Road West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/,5:16 AM,15,,,,,,
11,45J,0,12,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,5:18 AM,17,17.44179,78.48786,,,,
12,45J,0,13,Paradise,,5:19 AM,18,17.443925,78.487331,,,,
13,45J,0,14,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,5:21 AM,20,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad"
14,45J,0,15,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,5:22 AM,21,,,,,,
15,45J,0,16,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,5:24 AM,23,17.44645,78.47479,src5,src5_796,bus stop begumpet - prakashnagar,"police lane, rasoolpura, begumpet, hyderabad"
16,45J,0,17,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,5:25 AM,24,,,,,,
17,45J,0,18,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,5:27 AM,26,,,,,,
18,45J,0,19,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,5:28 AM,27,,,,,,
19,45J,0,20,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,5:30 AM,29,17.43833,78.45687,src5,src5_2602,begumpet railway station,
20,45J,0,21,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,5:31 AM,30,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad"
21,45J,0,22,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,5:33 AM,32,17.43583,78.45241,src5,src5_2590,lal bungalow,"ameerpet road, greenlands, ameerpet, hyderabad"
22,45J,0,23,Sheesh Mahal,http://www.hyderabadcitybus.in/bus-stop/sheesh-mahal/,5:34 AM,33,17.43457,78.44858,shakti-gtfs,1579,sheeshmahal,
23,45J,0,24,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,5:36 AM,35,17.43161,78.44758,,,,
24,45J,0,25,Ameerpet Satyam Theater,http://www.hyderabadcitybus.in/bus-stop/ameerpet-satyam-theater/,5:37 AM,36,,,,,,
25,45J,0,26,Balakampet,,5:40 AM,39,17.4462,78.44912,src5,src5_2605,balakampet,
26,45J,0,27,BK Guda Stop,http://www.hyderabadcitybus.in/bus-stop/bk-guda-stop/,5:41 AM,40,,,,,,
27,45J,0,28,Fateh Nagar,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar/,5:45 AM,44,17.45918,78.44981,src5,src5_2613,fateh nagar,
28,45J,0,29,Valmiki Nagar,http://www.hyderabadcitybus.in/bus-stop/valmiki-nagar/,5:46 AM,45,17.46242,78.44929,src5,src5_2615,valmiki nagar,
29,45J,0,30,Fateh Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar-x-road/,5:48 AM,47,17.46506,78.4491,src5,src5_2623,fateh nagar x road,
30,45J,0,31,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,5:49 AM,48,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad"
31,45J,0,32,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,5:51 AM,50,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad"
32,45J,0,33,Hal,,5:54 AM,53,17.47543,78.44815,,,,
33,45J,0,34,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,5:55 AM,54,17.41814,78.4489,,,,
34,45J,0,35,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,5:57 AM,56,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad"
35,45J,0,36,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,5:58 AM,57,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad"
36,45J,0,37,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,6:00 AM,59,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
37,45J,0,38,Chintal,,6:01 AM,60,17.4940893,78.4520889,,,,
38,45J,0,39,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,6:05 AM,64,17.50492,78.44968,shakti-gtfs,355,hmt factory,
39,45J,0,40,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,6:07 AM,66,,,,,,
40,45J,0,41,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,6:08 AM,67,,,,,,
41,45J,0,42,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,6:10 AM,69,,,,,,
42,45J,0,43,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,6:11 AM,70,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
43,45J,0,44,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,6:13 AM,72,17.52215,78.44398,src5,src5_2470,jeedimetla,
44,45J,1,1,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,7:10 AM,0,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad"
45,45J,1,2,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,7:11 AM,1,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
46,45J,1,3,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,7:13 AM,3,,,,,,
47,45J,1,4,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,7:14 AM,4,17.51576,78.4472,src5,src5_898,shapur nagar,
48,45J,1,5,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,7:16 AM,6,,,,,,
49,45J,1,6,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,7:17 AM,7,17.50492,78.44968,shakti-gtfs,355,hmt factory,
50,45J,1,7,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,7:21 AM,11,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad"
51,45J,1,8,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,7:23 AM,13,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
52,45J,1,9,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,7:24 AM,14,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad"
53,45J,1,10,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,7:26 AM,16,17.48665,78.45001,src5,src5_2633,idpl colony,
54,45J,1,11,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,7:27 AM,17,,,,,,
55,45J,1,12,Hal,,7:29 AM,19,17.47543,78.44815,,,,
56,45J,1,13,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,7:31 AM,21,,,,,,
57,45J,1,14,NSP X Road,,7:33 AM,23,,,,,,
58,45J,1,15,Fateh Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar-x-road/,7:34 AM,24,17.46506,78.4491,src5,src5_2623,fateh nagar x road,
59,45J,1,16,Valmiki Nagar,http://www.hyderabadcitybus.in/bus-stop/valmiki-nagar/,7:36 AM,26,17.46242,78.44929,src5,src5_2615,valmiki nagar,
60,45J,1,17,Fateh Nagar,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar/,7:37 AM,27,17.45918,78.44981,src5,src5_2613,fateh nagar,
61,45J,1,18,Balakampet,,7:41 AM,31,17.4462,78.44912,src5,src5_2605,balakampet,
62,45J,1,19,Sheeshmahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheeshmahal-bus-stop/,7:44 AM,34,17.43457,78.44858,shakti-gtfs,1579,sheeshmahal,
63,45J,1,20,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,7:46 AM,36,17.43583,78.45241,src5,src5_2590,lal bungalow,"ameerpet road, greenlands, ameerpet, hyderabad"
64,45J,1,21,Green Park Hotel,http://www.hyderabadcitybus.in/bus-stop/green-park-hotel/,7:47 AM,37,,,,,,
65,45J,1,22,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,7:49 AM,39,,,,,,
66,45J,1,23,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,7:50 AM,40,17.44346,78.46039,src5,src5_2611,begumpet,
67,45J,1,24,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,7:52 AM,42,17.4443,78.46098,src5,src5_2612,shamlal north bus stop,"begumpet road, mayur marg, begumpet, hyderabad"
68,45J,1,25,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,7:53 AM,43,,,,,,
69,45J,1,26,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,7:55 AM,45,17.44442,78.47177,src5,src5_2812,prakash nagar,"motilal nehru nagar, begumpet, hyderabad"
70,45J,1,27,Begumpet,,7:56 AM,46,17.4450323,78.4656339,,,,
71,45J,1,28,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,7:58 AM,48,17.44332,78.48218,gps-logs-ghz|kodali-stops,854,anand theater,anand theater towards police lines
72,45J,1,29,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,7:59 AM,49,,,,,,
73,45J,1,30,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,8:01 AM,51,17.44179,78.48786,,,,
74,45J,1,31,MG Road,,8:02 AM,52,17.43908,78.4884,src5,src5_3156,m.g. road,
75,45J,1,32,James Street East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/,8:04 AM,54,,,,,,
76,45J,1,33,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,8:05 AM,55,17.43141,78.48828,src5,src5_3137,ranigunj,
77,45J,1,34,Kavadiguda,,8:07 AM,57,17.42475,78.48953,src5,src5_3123,kavadiguda,
78,45J,1,35,Praga Tools (Kavadiguda),,8:08 AM,58,,,,,,
79,45J,1,36,Krishna Nagar (Bholapur),http://www.hyderabadcitybus.in/bus-stop/krishna-nagar/,8:10 AM,60,17.42164,78.49734,src5,src5_3131,krishna nagar (bholapur),
80,45J,1,37,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,8:11 AM,61,,,,,,
81,45J,1,38,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,8:13 AM,63,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station
82,45J,1,39,Bakaram,,8:14 AM,64,17.29025,78.31209,shakti-gtfs,1742,bakaram,
83,45J,1,40,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,8:16 AM,66,,,,,,
