sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,299S,0,1,Saheb Nagar (Vanasthalipuram),6:30 AM,0,,,,,,,,
1,299S,0,2,Gauthami Nagar Bus Stop,6:31 AM,1,http://www.hyderabadcitybus.in/bus-stop/gauthami-nagar-bus-stop/,17.32338,78.57196,src5,src5_1375,gauthami nagar,,
2,299S,0,3,HUDA Park RTC Bus Stop,6:33 AM,3,http://www.hyderabadcitybus.in/bus-stop/huda-park-rtc-bus-stop/,,,,,,,
3,299S,0,4,Sampurna / Rythu Bazar,6:34 AM,4,http://www.hyderabadcitybus.in/bus-stop/sampurna-rythu-bazar/,,,,,,,
4,299S,0,5,Sushma Theatre,6:36 AM,6,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
5,299S,0,6,Panama Godowns,6:37 AM,7,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
6,299S,0,7,Vishnu Theatre,6:39 AM,9,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
7,299S,0,8,Chinthalkunta Bus Stop,6:40 AM,10,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
8,299S,0,9,Old Chintalkunta Checkpost,6:42 AM,12,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,,
9,299S,0,10,L.B. Nagar Ring Road,6:43 AM,13,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
10,299S,0,11,LB Nagar Ring Road Bus Stop,6:45 AM,15,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
11,299S,0,12,LB Nagar Bus Stop,6:46 AM,16,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
12,299S,0,13,Doctors Colony Bus Stop,6:48 AM,18,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
13,299S,0,14,Green Hills Colony,6:49 AM,19,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
14,299S,0,15,Asta Lakshmi Bus Stop,6:51 AM,21,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
15,299S,0,16,Kothapet Bus Stop,6:52 AM,22,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
16,299S,0,17,Kothapet Bus Stop,6:54 AM,24,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
17,299S,0,18,Frout Market / Shalini Theatre,6:55 AM,25,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,,
18,299S,0,19,Chaitanyapuri,6:57 AM,27,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
19,299S,0,20,Dilsukhnagar,6:58 AM,28,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
20,299S,0,21,Moosarambagh,7:00 AM,30,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
21,299S,0,22,Super Bazar Bus Stop,7:01 AM,31,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
22,299S,0,23,Malakpet,7:03 AM,33,,17.3743,78.49976,,,,,
23,299S,0,24,Yashoda Hospital Bus Stop,7:04 AM,34,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
24,299S,0,25,Nalgonda X Road,7:06 AM,36,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
25,299S,0,26,Chaderghat Bus Stop,7:07 AM,37,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
26,299S,0,27,Koti Womens College,7:09 AM,39,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
27,299S,1,1,Koti Womens College,8:20 AM,0,http://www.hyderabadcitybus.in/bus-stop/womens-college/,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad",
28,299S,1,2,Chaderghat Bus Stop,8:22 AM,2,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
29,299S,1,3,Nalgonda Cross Roads,8:24 AM,4,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,,
30,299S,1,4,Malakpet,8:25 AM,5,,17.3743,78.49976,,,,,
31,299S,1,5,Super Bazar Bus Stop,8:27 AM,7,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
32,299S,1,6,Moosarambagh Bus Stop,8:28 AM,8,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,,
33,299S,1,7,Dilsukhnagar,8:30 AM,10,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
34,299S,1,8,Chaitanyapuri X Road,8:31 AM,11,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,,,,,,,
35,299S,1,9,Chaitanyapuri,8:33 AM,13,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
36,299S,1,10,Kothapet,8:34 AM,14,,17.36318,78.54371,src5,src5_3701,kothapet,,
37,299S,1,11,Kothapet Bus Stop,8:36 AM,16,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
38,299S,1,12,Asta Lakshmi Bus Stop,8:37 AM,17,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
39,299S,1,13,Green Hills Colony,8:39 AM,19,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
40,299S,1,14,Doctors Colony Bus Stop,8:40 AM,20,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
41,299S,1,15,LB Nagar Bus Stop,8:42 AM,22,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
42,299S,1,16,LB Nagar Ring Road Bus Stop,8:43 AM,23,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
43,299S,1,17,L.B. Nagar Vijayalaxmi Theatre,8:45 AM,25,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,,,,,,,
44,299S,1,18,Check Post Bus Stop,8:46 AM,26,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,,,,src5_1291,,,
45,299S,1,19,Chinthalkunta Bus Stop,8:48 AM,28,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
46,299S,1,20,Vishnu Theatre,8:49 AM,29,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
47,299S,1,21,Panama Godowns,8:51 AM,31,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
48,299S,1,22,Raithu Bazar Bus Stop,8:54 AM,34,http://www.hyderabadcitybus.in/bus-stop/raithu-bazar-bus-stop/,,,,src5_1218,,,
49,299S,1,23,HUDA Park RTC,8:55 AM,35,http://www.hyderabadcitybus.in/bus-stop/huda-park-rtc/,,,,,,,
50,299S,1,24,Gauthami Nagar,8:57 AM,37,http://www.hyderabadcitybus.in/bus-stop/gauthami-nagar/,17.32338,78.57196,src5,src5_1375,gauthami nagar,,
51,299S,1,25,Saheb Nagar (Vanasthalipuram),8:58 AM,38,,,,,,,,
