sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,31V,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:05 AM,0,17.43603,78.50002,,,,,
1,31V,0,2,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,6:06 AM,1,17.44083,78.49314,,,,,
2,31V,0,3,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,6:08 AM,3,17.44111,78.49229,,,,,
3,31V,0,4,Paradise,,6:09 AM,4,17.443925,78.487331,,,,,
4,31V,0,5,Gymkhana Ground,http://www.hyderabadcitybus.in/bus-stop/gymkhana-ground/,6:11 AM,6,,,,,,,
5,31V,0,6,Mud Fort Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mud-fort-bus-stop/,6:14 AM,9,17.4569,78.49499,src5,src5_3181,mud fort,"mudfort, gunrock enclave, secunderabad",
6,31V,0,7,Diamond Point,http://www.hyderabadcitybus.in/bus-stop/diamond-point/,6:16 AM,11,17.46209,78.49122,src5,src5_3183,diamond point,,
7,31V,0,8,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,6:17 AM,12,17.4563189,78.484152,,,,,
8,31V,0,9,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,6:19 AM,14,17.45742,78.47804,,,,,
9,31V,0,10,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,6:20 AM,15,17.45999,78.47581,,,,,
10,31V,0,11,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,6:22 AM,17,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
11,31V,0,12,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,6:25 AM,20,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad",
12,31V,0,13,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,6:27 AM,22,,,,,,,
13,31V,0,14,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,6:29 AM,24,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
14,31V,0,15,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,6:32 AM,27,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
15,31V,0,16,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,6:34 AM,29,,,,src5_1516,,,
16,31V,0,17,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,6:35 AM,30,17.47597,78.42292,,,,,
17,31V,0,18,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:37 AM,32,17.48127,78.41616,,,,,
18,31V,0,19,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:38 AM,33,17.48127,78.41616,,,,,
19,31V,0,20,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:40 AM,35,17.48386,78.41242,,,,,
20,31V,0,21,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,6:41 AM,36,17.48967,78.40808,,,,,
21,31V,0,22,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,6:43 AM,38,17.49065,78.40744,,,,,
22,31V,0,23,Food World,,6:44 AM,39,17.49192,78.40522,,,,,
23,31V,0,24,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,6:46 AM,41,17.49409,78.40045,,,,,
24,31V,0,25,JNTU,,6:47 AM,42,17.49582,78.39476,,,,,
25,31V,0,26,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,6:49 AM,44,17.49278,78.3934,,,,,
26,31V,0,27,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,6:50 AM,45,17.487327,78.39117,,,,,
27,31V,0,28,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,6:52 AM,47,17.483701,78.389862,,,,,
28,31V,0,29,9th Phase,,6:53 AM,48,,,,,,,
29,31V,0,30,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,6:55 AM,50,17.4986,78.38748,,,,,
30,31V,1,1,Vasanth Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar-bus-stop/,7:07 AM,0,17.4986,78.38748,src5,src5_571,vasanth nagar,"12th rd, vasantha nagar, kukatpally, hyderabad",
31,31V,1,2,9th Phase,,7:08 AM,1,,,,,,,
32,31V,1,3,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,7:10 AM,3,17.483701,78.389862,,,,,
33,31V,1,4,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,7:11 AM,4,17.487327,78.39117,,,,,
34,31V,1,5,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,7:13 AM,6,17.49278,78.3934,,,,,
35,31V,1,6,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,7:14 AM,7,17.49521,78.39904,,,,,
36,31V,1,7,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:16 AM,9,17.49409,78.40045,,,,,
37,31V,1,8,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,7:17 AM,10,17.4910426,78.4077743,,,,,
38,31V,1,9,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:19 AM,12,17.48967,78.40808,,,,,
39,31V,1,10,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:20 AM,13,17.48386,78.41242,,,,,
40,31V,1,11,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:22 AM,15,17.48127,78.41616,,,,,
41,31V,1,12,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,7:23 AM,16,17.47616,78.42316,,,,,
42,31V,1,13,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,7:25 AM,18,,,,,,,
43,31V,1,14,IDPL,,7:26 AM,19,17.4712271,78.4336203,,,,,
44,31V,1,15,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,7:29 AM,22,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
45,31V,1,16,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,7:31 AM,24,,,,,,,
46,31V,1,17,Ferozeguda,,7:32 AM,25,17.462589,78.462114,,,,,
47,31V,1,18,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,7:35 AM,28,17.46522,78.47266,,,,,
48,31V,1,19,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,7:37 AM,30,17.4607819,78.475823,,,,,
49,31V,1,20,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,7:38 AM,31,17.457334,78.478401,,,,,
50,31V,1,21,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,7:40 AM,33,17.4563956,78.4838681,,,,,
51,31V,1,22,Sikh Village,http://www.hyderabadcitybus.in/bus-stop/sikh-village/,7:41 AM,34,17.45643,78.49012,src5,src5_3178,sikh village,"sikh village, bowenpally, secunderabad",
52,31V,1,23,Diamond Point,http://www.hyderabadcitybus.in/bus-stop/diamond-point/,7:43 AM,36,17.46209,78.49122,src5,src5_3183,diamond point,,
53,31V,1,24,Mud Fort,,7:44 AM,37,17.4569,78.49499,src5,src5_3181,mud fort,"mudfort, gunrock enclave, secunderabad",
54,31V,1,25,Paradise (Plaza) Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-plaza-bus-stop/,7:48 AM,41,17.44373,78.49081,src5,src5_1163,paradise (plaza) bus stop,"general choudhary road, ncc ground, gunrock enclave, secunderabad",
55,31V,1,26,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,7:49 AM,42,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,,
56,31V,1,27,SD Road,,7:51 AM,44,17.441893,78.488201,,,,,
57,31V,1,28,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,7:52 AM,45,17.44111,78.49229,,,,,
58,31V,1,29,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,7:54 AM,47,17.44061,78.49716,,,,,
59,31V,1,30,Secunderabad (Medchal),,7:55 AM,48,17.43474,78.502,,,,,
