sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,229M,0,1,Medchal,6:50 AM,0,,17.63026,78.485,src5,src5_1290,medchal,
1,229M,0,2,Medchal Bus Stop,6:51 AM,1,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,17.63026,78.484997,,,,
2,229M,0,3,Medchal Chekpost,6:55 AM,5,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/,17.617454,78.485655,,,,
3,229M,0,4,Medchal Gubba,6:56 AM,6,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,17.6119,78.487132,,,,
4,229M,0,5,CMR College of Engineering and Technology,6:58 AM,8,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,17.604669,78.490367,,,,
5,229M,0,6,Kandlakoya Bus Stop,7:01 AM,11,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,17.5917154,78.4927927,,,,
6,229M,0,7,Gundlapochampalli,7:08 AM,18,http://www.hyderabadcitybus.in/bus-stop/gundlapochampalli/,,,,,,
7,229M,0,8,Kompally,7:15 AM,25,,17.530947,78.487879,,,,
8,229M,0,9,Cine Planet Bus Stop,7:19 AM,29,http://www.hyderabadcitybus.in/bus-stop/cine-planet-bus-stop/,17.52917,78.48672,,,,
9,229M,0,10,NCL,7:21 AM,31,,17.52593,78.4844,,,,
10,229M,0,11,NCL Balaji Hospital,7:22 AM,32,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,17.5186,78.48152,,,,
11,229M,0,12,Santa Sriram Estate,7:24 AM,34,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,17.51337,78.47956,,,,
12,229M,0,13,Jeedimetla Deewan Dhaba,7:25 AM,35,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-deewan-dhaba/,17.50808,78.47945,,,,
13,229M,0,14,Suchitra,7:27 AM,37,,17.49925,78.47637,src5,src5_3022,suchitra,
14,229M,0,15,Military Dairy Farm,7:31 AM,41,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,17.48733,78.47337,,,,
15,229M,0,16,Mmr Garden Bus Bay,7:32 AM,42,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-bay/,17.4798152,78.4734597,,,,
16,229M,0,17,Priyadarshini Hotel Bus Stop,7:34 AM,44,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,17.47601,78.4737,,,,
17,229M,0,18,New Bowenpally Bus Stop,7:37 AM,47,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,17.46522,78.47266,,,,
18,229M,0,19,Chinna thokatta Request Bus Stop,7:38 AM,48,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,17.4607819,78.475823,,,,
19,229M,0,20,Ashish Gardens,7:40 AM,50,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,17.457334,78.478401,,,,
20,229M,0,21,Tar Bund Bus Stop,7:41 AM,51,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,17.4563956,78.4838681,,,,
21,229M,0,22,Pratap Colony,7:43 AM,53,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,17.451705,78.48628,,,,
22,229M,0,23,Paradise Bus Stop,7:44 AM,54,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,17.44179,78.48786,,,,
23,229M,0,24,Paradise BSNL Complex,7:46 AM,56,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,
24,229M,0,25,Paradise Bus Stop,7:47 AM,57,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,17.44179,78.48786,,,,
25,229M,0,26,MG Road,7:49 AM,59,,17.43908,78.4884,src5,src5_3156,m.g. road,
26,229M,0,27,James Street East Bus Stop,7:50 AM,60,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/,,,,,,
27,229M,0,28,Ranigunj Bus Stop,7:52 AM,62,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,17.43141,78.48828,src5,src5_3137,ranigunj,
28,229M,0,29,Ranigunj,7:53 AM,63,,17.43141,78.48828,src5,src5_3137,ranigunj,
29,229M,0,30,Tank Bund,7:55 AM,65,,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
30,229M,0,31,Accountant General (A & G) Office / Birla Mandir,8:01 AM,71,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,,,,,,
31,229M,0,32,Assembly,8:03 AM,73,,17.4022,78.46898,,,,
32,229M,0,33,Nampally,8:04 AM,74,,17.3962,78.47122,,,,
33,229M,0,34,Nampally Railway Station,8:06 AM,76,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,
34,229M,0,35,Gandhi Bhavan Bus Stop,8:07 AM,77,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
35,229M,0,36,Osmangung,8:09 AM,79,,,,,,,
