sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,17HN/47LI,0,1,Flag Stone Towers,http://www.hyderabadcitybus.in/bus-stop/flag-stone-towers/,17.42189,78.33239,gps-logs-ghz|kodali-stops,3843,flag stone towers,flag stone towers,
1,17HN/47LI,0,2,Infotech,,17.4203635,78.3369058,,,,,
2,17HN/47LI,0,3,Icici,,17.4222355,78.3381055,,,,,
3,17HN/47LI,0,4,Wipro,,17.4258143,78.3405474,,,,,
4,17HN/47LI,0,5,Infosys,,17.4367952,78.3471707,,,,,
5,17HN/47LI,0,6,DLF/IIIT,,,,,,,,
6,17HN/47LI,0,7,GPRA,,17.4445148,78.353689,,,,,
7,17HN/47LI,0,8,Indira Nagar,http://www.hyderabadcitybus.in/bus-stop/indira-nagar/,,,,src5_1506,,,
8,17HN/47LI,0,9,"Gachibowli,M L NAYAK",,,,,,,,
9,17HN/47LI,0,10,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
10,17HN/47LI,0,11,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/,17.4355379,78.3745926,,,,,
11,17HN/47LI,0,12,Mind Space Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mind-space-bus-stop/,17.44182,78.37702,src5,src5_475,mind space bus stop,"inorbit mall road, phase 2, hitec city, hyderabad",
12,17HN/47LI,0,13,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/,17.44625,78.37765,src5,src5_480,cyber gateway bus stop,"hitech city main road, huda techno enclave, hitec city, hyderabad",
13,17HN/47LI,0,14,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,,
14,17HN/47LI,0,15,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,17.45585,78.37726,src5,src5_2052,bus stop - hitech city,"madhapur, hyderabad",
15,17HN/47LI,0,16,Madhapur Image Gradens,http://www.hyderabadcitybus.in/bus-stop/madhapur-image-gradens/,,,,,,,
16,17HN/47LI,0,17,Madhapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/,17.45375,78.37913,src5,src5_523,madhapur,,
17,17HN/47LI,0,18,Madhapur,,17.45375,78.37913,src5,src5_523,madhapur,,
18,17HN/47LI,0,19,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
19,17HN/47LI,0,20,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad",
20,17HN/47LI,0,21,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,17.43341,78.40599,src5,src5_2151,rainbow park,,
21,17HN/47LI,0,22,Peadamma Temple,http://www.hyderabadcitybus.in/bus-stop/peadamma-temple/,17.43204,78.40686,src5,src5_2153,peadamma temple,"besides svm, road number 36, cbi colony, jubilee hills, hyderabad",
22,17HN/47LI,0,23,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,17.42994,78.41058,shakti-gtfs,102,usha kiran movies,,
23,17HN/47LI,0,24,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
24,17HN/47LI,0,25,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,,
25,17HN/47LI,0,26,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,,
26,17HN/47LI,0,27,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad",
27,17HN/47LI,0,28,Banjara Hills Road No.2 Brand Factory,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-brand-factory/,,,,,,,
28,17HN/47LI,0,29,Sri Nagar Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-nagar-colony-bus-stop/,17.43101,78.43868,src5,src5_2432,srinagar colony,,
29,17HN/47LI,0,30,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/,,,,,,,
30,17HN/47LI,0,31,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/,,,,,,,
31,17HN/47LI,0,32,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,17.4291,78.45053,,,,,
32,17HN/47LI,0,33,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
33,17HN/47LI,0,34,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
34,17HN/47LI,0,35,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,,,,,,,
35,17HN/47LI,0,36,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,17.44346,78.46039,src5,src5_2611,begumpet,,
36,17HN/47LI,0,37,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,17.4443,78.46098,src5,src5_2612,shamlal north bus stop,"begumpet road, mayur marg, begumpet, hyderabad",
