sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,649,0,1,Medchal Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-terminal/,8:30 AM,0,17.63384,78.485549,,,,
1,649,0,2,Medchal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,8:31 AM,1,17.63026,78.484997,,,,
2,649,0,3,Medchal Chekpost,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/,8:35 AM,5,17.617454,78.485655,,,,
3,649,0,4,Medchal Gubba,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,8:36 AM,6,17.6119,78.487132,,,,
4,649,0,5,CMR College of Engineering and Technology,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,8:38 AM,8,17.604669,78.490367,,,,
5,649,0,6,Kandlakoya Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,8:41 AM,11,17.5917154,78.4927927,,,,
6,649,0,7,Prestige,,8:45 AM,15,17.5782635,78.4910933,,,,
7,649,0,8,Gundla Pochampally,http://www.hyderabadcitybus.in/bus-stop/gundla-pochampally/,8:47 AM,17,17.5688061,78.4936804,,,,
8,649,0,9,Gundlapochampalli,http://www.hyderabadcitybus.in/bus-stop/gundlapochampalli/,8:48 AM,18,,,,,,
9,649,0,10,Devaraya,,8:50 AM,20,,,,,,
10,649,0,11,Kompally,,8:56 AM,26,17.530947,78.487879,,,,
11,649,0,12,Dollapally X Road/Kompally Chorwsta,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-roadkompally-chorwsta/,8:57 AM,27,17.54004,78.4909,,,,
12,649,0,13,Kompally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kompally-bus-stop/,8:59 AM,29,17.530947,78.487879,,,,
13,649,0,14,Kompally,,9:00 AM,30,17.530947,78.487879,,,,
14,649,0,15,Cine Planet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cine-planet-bus-stop/,9:02 AM,32,17.52917,78.48672,,,,
15,649,0,16,NCL,,9:03 AM,33,17.52593,78.4844,,,,
16,649,0,17,Ganga Enclave,http://www.hyderabadcitybus.in/bus-stop/ganga-enclave/,9:05 AM,35,17.5219,78.4825,,,,
17,649,0,18,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,9:06 AM,36,17.5186,78.48152,,,,
18,649,0,19,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,9:08 AM,38,17.51337,78.47956,,,,
19,649,0,20,Jeedimetla Deewan Dhaba,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-deewan-dhaba/,9:09 AM,39,17.50808,78.47945,,,,
20,649,0,21,Suchitra,,9:11 AM,41,17.49925,78.47637,src5,src5_3022,suchitra,
21,649,0,22,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,9:14 AM,44,17.48733,78.47337,,,,
22,649,0,23,Mmr Garden Bus Bay,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-bay/,9:16 AM,46,17.4798152,78.4734597,,,,
23,649,0,24,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,9:17 AM,47,17.47601,78.4737,,,,
24,649,0,25,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,9:20 AM,50,17.46522,78.47266,,,,
25,649,0,26,Bowenpally X Road Junction,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road-junction/,9:22 AM,52,17.46379,78.47306,,,,
26,649,0,27,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,9:23 AM,53,17.4607819,78.475823,,,,
27,649,0,28,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,9:25 AM,55,17.457334,78.478401,,,,
28,649,0,29,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,9:26 AM,56,17.4563956,78.4838681,,,,
29,649,0,30,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,9:28 AM,58,17.451705,78.48628,,,,
30,649,0,31,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,9:29 AM,59,17.44179,78.48786,,,,
31,649,0,32,Paradise,,9:31 AM,61,17.443925,78.487331,,,,
32,649,0,33,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,9:32 AM,62,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad"
33,649,0,34,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,9:34 AM,64,17.44335,78.47845,src5,src5_2979,begumpet police line,
34,649,0,35,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,9:35 AM,65,,,,,,
35,649,0,36,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,9:37 AM,67,17.44645,78.47479,src5,src5_796,bus stop begumpet - prakashnagar,"police lane, rasoolpura, begumpet, hyderabad"
36,649,0,37,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,9:38 AM,68,,,,,,
37,649,0,38,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,9:40 AM,70,,,,,,
38,649,0,39,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,9:41 AM,71,,,,,,
39,649,0,40,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,9:43 AM,73,17.43833,78.45687,src5,src5_2602,begumpet railway station,
40,649,0,41,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,9:44 AM,74,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad"
41,649,0,42,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,9:47 AM,77,17.4291,78.45053,,,,
42,649,0,43,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,9:48 AM,78,17.423,78.44887,,,,
43,649,0,44,ITMR Blood Bank,http://www.hyderabadcitybus.in/bus-stop/itmr-blood-bank/,9:50 AM,80,17.421369,78.448983,,,,
44,649,0,45,Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,9:51 AM,81,17.41814,78.4489,,,,
45,649,0,46,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,9:53 AM,83,17.41898,78.44786,,,,
46,649,0,47,Taj Krishna,http://www.hyderabadcitybus.in/bus-stop/taj-krishna/,9:54 AM,84,17.41648,78.44902,,,,
47,649,0,48,Sakshi Tower,http://www.hyderabadcitybus.in/bus-stop/sakshi-tower/,9:56 AM,86,17.41345,78.45056,,,,
48,649,0,49,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,9:57 AM,87,17.41321,78.4502,,,,
49,649,0,50,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,9:59 AM,89,17.4075969,78.4513219,,,,
50,649,0,51,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,10:00 AM,90,17.40739,78.45108,,,,
51,649,0,52,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,10:02 AM,92,17.40411,78.45238,,,,
52,649,0,53,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,10:03 AM,93,17.40229,78.45222,,,,
53,649,0,54,Masab Tank,,10:05 AM,95,17.40432,78.45177,,,,
54,649,0,55,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,10:06 AM,96,17.39898,78.44949,,,,
55,649,0,56,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,10:08 AM,98,17.39839,78.44392,,,,
56,649,0,57,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,10:09 AM,99,17.39794,78.44333,,,,
57,649,0,58,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,10:11 AM,101,17.39487,78.43895,,,,
58,649,1,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,1:50 PM,0,17.39487,78.43895,,,,
59,649,1,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,1:51 PM,1,17.39853,78.4434,,,,
60,649,1,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,1:53 PM,3,17.39898,78.44949,,,,
61,649,1,4,Masab Tank,,1:54 PM,4,17.40432,78.45177,,,,
62,649,1,5,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,1:56 PM,6,17.40739,78.45108,,,,
63,649,1,6,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,1:57 PM,7,17.40739,78.45108,,,,
64,649,1,7,Shyam Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/,1:59 PM,9,17.40836,78.45076,,,,
65,649,1,8,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,2:00 PM,10,17.41321,78.4502,,,,
66,649,1,9,Road No 1 Bus Stop,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/,2:02 PM,12,17.4136,78.45045,,,,
67,649,1,10,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/,2:03 PM,13,17.41641,78.44875,,,,
68,649,1,11,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,2:05 PM,15,17.41898,78.44786,,,,
69,649,1,12,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/,2:06 PM,16,17.41869,78.44801,,,,
70,649,1,13,NIMS New Gate,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/,2:08 PM,18,17.42181,78.44906,,,,
71,649,1,14,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,2:09 PM,19,17.423,78.44887,,,,
72,649,1,15,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,2:11 PM,21,17.4291,78.45053,,,,
73,649,1,16,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,2:12 PM,22,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad"
74,649,1,17,Paryatak Bhawan,http://www.hyderabadcitybus.in/bus-stop/paryatak-bhawan/,2:14 PM,24,17.4341,78.45535,src5,src5_2592,paryatak bhawan,
75,649,1,18,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,2:16 PM,26,17.44346,78.46039,src5,src5_2611,begumpet,
76,649,1,19,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,2:18 PM,28,17.4443,78.46098,src5,src5_2612,shamlal north bus stop,"begumpet road, mayur marg, begumpet, hyderabad"
77,649,1,20,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,2:19 PM,29,,,,,,
78,649,1,21,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,2:21 PM,31,17.44442,78.47177,src5,src5_2812,prakash nagar,"motilal nehru nagar, begumpet, hyderabad"
79,649,1,22,Begumpet,,2:22 PM,32,17.4450323,78.4656339,,,,
80,649,1,23,Begumpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/,2:24 PM,34,17.44367,78.47855,src5,src5_2978,begumpet police lines,
81,649,1,24,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,2:25 PM,35,17.44332,78.48218,gps-logs-ghz|kodali-stops,854,anand theater,anand theater towards police lines
82,649,1,25,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,2:27 PM,37,17.44179,78.48786,,,,
83,649,1,26,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,2:28 PM,38,17.451854,78.485972,,,,
84,649,1,27,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,2:30 PM,40,17.4563189,78.484152,,,,
85,649,1,28,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,2:31 PM,41,17.45742,78.47804,,,,
86,649,1,29,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,2:33 PM,43,17.45999,78.47581,,,,
87,649,1,30,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,2:34 PM,44,17.46522,78.47266,,,,
88,649,1,31,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,2:37 PM,47,17.47601,78.4737,,,,
89,649,1,32,MMR Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/,2:39 PM,49,17.4800894,78.4731197,,,,
90,649,1,33,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,2:40 PM,50,17.48733,78.47337,,,,
91,649,1,34,Suchitra,,2:44 PM,54,17.49925,78.47637,src5,src5_3022,suchitra,
92,649,1,35,Suchitra Circle,http://www.hyderabadcitybus.in/bus-stop/suchitra-circle/,2:45 PM,55,17.49946,78.47683,,,,
93,649,1,36,Jeedimetla Village Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-village-bus-stop/,2:48 PM,58,17.50886,78.47926,,,,
94,649,1,37,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,2:49 PM,59,17.51337,78.47956,,,,
95,649,1,38,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,2:51 PM,61,17.5186,78.48152,,,,
96,649,1,39,Ganga Enclave,http://www.hyderabadcitybus.in/bus-stop/ganga-enclave/,2:52 PM,62,17.5219,78.4825,,,,
97,649,1,40,NCL,,2:54 PM,64,17.52593,78.4844,,,,
98,649,1,41,Cine Planet Kompally,http://www.hyderabadcitybus.in/bus-stop/cine-planet-kompally/,2:55 PM,65,17.52934,78.48657,,,,
99,649,1,42,Kompally,,2:57 PM,67,17.530947,78.487879,,,,
100,649,1,43,Kompaly Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kompaly-bus-stand/,2:58 PM,68,17.53105,78.48767,,,,
101,649,1,44,Dollapally X Road / Kompally Chorwsta,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-road-kompally-chorwsta/,3:01 PM,71,17.5406,78.49086,,,,
102,649,1,45,Bank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-bus-stop/,3:02 PM,72,17.5445627,78.491682,,,,
103,649,1,46,Vaishnavi Constructions Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vaishnavi-constructions-bus-stop/,3:04 PM,74,17.55182,78.49359,,,,
104,649,1,47,Kompally Bridge,http://www.hyderabadcitybus.in/bus-stop/kompally-bridge/,3:05 PM,75,17.564415,78.493447,,,,
105,649,1,48,Farm Area Bus Stop,http://www.hyderabadcitybus.in/bus-stop/farm-area-bus-stop/,3:07 PM,77,17.5613717,78.4928727,,,,
106,649,1,49,Devaraya,,3:08 PM,78,,,,,,
107,649,1,50,Gpochampalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpochampalli-bus-stop/,3:10 PM,80,,,,,,
108,649,1,51,Gundla Pochampally,http://www.hyderabadcitybus.in/bus-stop/gundla-pochampally/,3:11 PM,81,17.5688061,78.4936804,,,,
109,649,1,52,Prestige,,3:13 PM,83,17.5782635,78.4910933,,,,
110,649,1,53,Kandlakoya Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,3:17 PM,87,17.5917154,78.4927927,,,,
111,649,1,54,CMR College of Engineering and Technology,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,3:20 PM,90,17.604669,78.490367,,,,
112,649,1,55,Medchal Gubba,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,3:22 PM,92,17.6119,78.487132,,,,
113,649,1,56,Medchal Chekpost,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/,3:23 PM,93,17.617454,78.485655,,,,
114,649,1,57,Medchal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,3:27 PM,97,17.63026,78.484997,,,,
115,649,1,58,Medchal Bus Terminal,,3:28 PM,98,17.63384,78.485549,,,,
