sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,127F,0,1,Koti,6:36 AM,0,,17.38232,78.48103,,,,
1,127F,0,2,Koti,6:37 AM,1,,17.38232,78.48103,,,,
2,127F,0,3,Mozamjahi Market,6:39 AM,3,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
3,127F,0,4,GPO Bus Stop,6:40 AM,4,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,
4,127F,0,5,Abids,6:42 AM,6,,17.38859,78.47641,,,,
5,127F,0,6,Nizam College,6:44 AM,8,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
6,127F,0,7,Assembly Bus Stop,6:46 AM,10,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,
7,127F,0,8,Lakdikapul Bus Stop,6:47 AM,11,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,
8,127F,0,9,Mahavir Bus Stop,6:49 AM,13,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,
9,127F,0,10,Golconda Hotel,6:50 AM,14,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,
10,127F,0,11,Masab Tank,6:52 AM,16,,17.40432,78.45177,,,,
11,127F,0,12,Ambedkar Nagar (Chinthal Basthi),6:53 AM,17,http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,17.40739,78.45108,,,,
12,127F,0,13,Pension Office Bus Stop,6:55 AM,19,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,17.40739,78.45108,,,,
13,127F,0,14,Syed Nagar,6:58 AM,22,,,,,,,
14,127F,0,15,Banjara Hills Kaman Road No. 12,6:59 AM,23,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/,,,,,,
15,127F,0,16,Durga Enclave,7:01 AM,25,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/,17.41226,78.4313,shakti-gtfs,95,durga enclave,
16,127F,0,17,NBT Nagar,7:02 AM,26,,17.41209,78.43173,src5,src5_2306,n.b.t. nagar,
17,127F,0,18,Jubilee Hills MLA Colony,7:04 AM,28,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/,17.41409,78.42399,src5,src5_2307,jubilee hills mla colony,
18,127F,0,19,Apollo Hospital,7:07 AM,31,http://www.hyderabadcitybus.in/bus-stop/apollo-hospital/,17.41864,78.41299,src5,src5_2216,apollo hospital,"road number 92, kasu brahmananda reddy national park, film nagar, hyderabad"
19,127F,0,20,Film Nagar Bharatiya Vidya Bhavan,7:08 AM,32,http://www.hyderabadcitybus.in/bus-stop/film-nagar-bharatiya-vidya-bhavan/,,,,,,
20,127F,0,21,Film Nagar,7:10 AM,34,,17.4146,78.40855,src5,src5_2149,film nagar,"road number 82, durga bhawani nagar, giani zail singh nagar, film nagar, hyderabad"
21,127F,1,1,Film Nagar Bus Stop,7:28 AM,0,http://www.hyderabadcitybus.in/bus-stop/film-nagar-bus-stop/,17.4146,78.40855,src5,src5_2149,film nagar,"road number 82, durga bhawani nagar, giani zail singh nagar, film nagar, hyderabad"
22,127F,1,2,Film Nagar Bharatiya Vidya Bhavan,7:29 AM,1,http://www.hyderabadcitybus.in/bus-stop/film-nagar-bharatiya-vidya-bhavan/,,,,,,
23,127F,1,3,Apollo Bus Stop,7:31 AM,3,http://www.hyderabadcitybus.in/bus-stop/apollo-bus-stop/,17.41805,78.41336,gps-logs-ghz|kodali-stops,311,apollo,apollo to words  journist colony
