sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,183AJ,0,1,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,6:01 AM,0,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad",
1,183AJ,0,2,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,6:02 AM,1,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad",
2,183AJ,0,3,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,6:04 AM,3,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
3,183AJ,0,4,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,6:05 AM,4,,,,,,,
4,183AJ,0,5,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,6:07 AM,6,17.51576,78.4472,src5,src5_898,shapur nagar,,
5,183AJ,0,6,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,6:08 AM,7,,,,,,,
6,183AJ,0,7,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,6:10 AM,9,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
7,183AJ,0,8,HMT,,6:11 AM,10,17.50292,78.4504,src5,src5_881,h.m.t.,,
8,183AJ,0,9,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,6:13 AM,12,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
9,183AJ,0,10,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,6:14 AM,13,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
10,183AJ,0,11,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,6:16 AM,15,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
11,183AJ,0,12,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,6:17 AM,16,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
12,183AJ,0,13,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,6:19 AM,18,17.48665,78.45001,src5,src5_2633,idpl colony,,
13,183AJ,0,14,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,6:20 AM,19,,,,,,,
14,183AJ,0,15,Hal,,6:22 AM,21,17.47543,78.44815,,,,,
15,183AJ,0,16,Usha,,6:23 AM,22,17.47543,78.44815,src5,src5_2625,usha,,
16,183AJ,0,17,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,6:25 AM,24,,,,,,,
17,183AJ,0,18,NSP X Road,,6:26 AM,25,,,,,,,
18,183AJ,0,19,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,6:28 AM,27,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
19,183AJ,0,20,Niper,,6:29 AM,28,17.469621,78.438726,,,,,
20,183AJ,0,21,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,6:31 AM,30,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
21,183AJ,0,22,Sai Nagar (Bala Nagar),,6:32 AM,31,17.472971,78.428353,,,,,
22,183AJ,0,23,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,6:34 AM,33,,,,src5_1516,,,
23,183AJ,0,24,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:35 AM,34,17.4733,78.42492,,,,,
24,183AJ,0,25,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,6:37 AM,36,17.47024,78.42697,,,,,
