sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,49P,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,
1,49P,0,2,Swimming Pool North,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north/,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
2,49P,0,3,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,
3,49P,0,4,Paradise South,http://www.hyderabadcitybus.in/bus-stop/paradise-south/,,,,,,
4,49P,0,5,Anand Theatre,http://www.hyderabadcitybus.in/bus-stop/anand-theatre/,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad"
5,49P,0,6,Police Lines South,http://www.hyderabadcitybus.in/bus-stop/police-lines-south/,,,,,,
6,49P,0,7,Begumpet Old Airport,http://www.hyderabadcitybus.in/bus-stop/begumpet-old-airport/,,,,,,
7,49P,0,8,Shoppers Stop South,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south/,,,,,,
8,49P,0,9,Shyam Lal South,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south/,,,,,,
9,49P,0,10,Begumpet,,17.4450323,78.4656339,,,,
10,49P,0,11,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,17.43833,78.45687,src5,src5_2602,begumpet railway station,
11,49P,0,12,Greenlands,,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad"
12,49P,0,13,Greenlands,,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad"
13,49P,0,14,Panjagutta,,17.42264,78.44957,src5,src5_2552,panja gutta,
14,49P,0,15,NIMS,,17.42313,78.45466,,,,
15,49P,0,16,Erramanzil,,17.42037,78.45603,,,,
16,49P,0,17,Khairatabad RTA,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta/,,,,,,
17,49P,0,18,Khairatabad,http://www.hyderabadcitybus.in/bus-stop/khairatabad/,17.41231,78.46055,src5,src5_2787,khairatabad,
18,49P,0,19,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,
19,49P,0,20,Lakdikapool 2,http://www.hyderabadcitybus.in/bus-stop/lakdikapool-2/,,,,,,
20,49P,0,21,Lakdikapool,http://www.hyderabadcitybus.in/bus-stop/lakdikapool/,17.40321,78.46577,src5,src5_2750,lakdi-ka-pool,
21,49P,0,22,Assembly,,17.4022,78.46898,,,,
22,49P,0,23,All India Radio Station,http://www.hyderabadcitybus.in/bus-stop/all-india-radio-station/,,,,,,
23,49P,0,24,Public Gardens,http://www.hyderabadcitybus.in/bus-stop/public-gardens/,17.39681,78.47086,osm,node/2192962558,public gardens,
24,49P,1,1,Public Gardens,http://www.hyderabadcitybus.in/bus-stop/public-gardens/,17.39681,78.47086,osm,node/2192962558,public gardens,
25,49P,1,2,All India Radio Station,http://www.hyderabadcitybus.in/bus-stop/all-india-radio-station/,,,,,,
26,49P,1,3,Assembly,,17.4022,78.46898,,,,
27,49P,1,4,Lakdikapool,http://www.hyderabadcitybus.in/bus-stop/lakdikapool/,17.40321,78.46577,src5,src5_2750,lakdi-ka-pool,
28,49P,1,5,Lakdikapool 2,http://www.hyderabadcitybus.in/bus-stop/lakdikapool-2/,,,,,,
29,49P,1,6,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,
30,49P,1,7,Khairatabad,http://www.hyderabadcitybus.in/bus-stop/khairatabad/,17.41231,78.46055,src5,src5_2787,khairatabad,
31,49P,1,8,Khairatabad RTA,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta/,,,,,,
32,49P,1,9,Erramanzil,,17.42037,78.45603,,,,
33,49P,1,10,NIMS,,17.42313,78.45466,,,,
34,49P,1,11,Panjagutta,,17.42264,78.44957,src5,src5_2552,panja gutta,
35,49P,1,12,Greenlands,,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad"
36,49P,1,13,Greenlands,,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad"
37,49P,1,14,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,17.43833,78.45687,src5,src5_2602,begumpet railway station,
38,49P,1,15,Begumpet,,17.4450323,78.4656339,,,,
39,49P,1,16,Shyam Lal South,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south/,,,,,,
40,49P,1,17,Shoppers Stop South,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south/,,,,,,
41,49P,1,18,Begumpet Old Airport,http://www.hyderabadcitybus.in/bus-stop/begumpet-old-airport/,,,,,,
42,49P,1,19,Police Lines South,http://www.hyderabadcitybus.in/bus-stop/police-lines-south/,,,,,,
43,49P,1,20,Anand Theatre,http://www.hyderabadcitybus.in/bus-stop/anand-theatre/,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad"
44,49P,1,21,Paradise South,http://www.hyderabadcitybus.in/bus-stop/paradise-south/,,,,,,
45,49P,1,22,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,
46,49P,1,23,Swimming Pool North,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north/,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
47,49P,1,24,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,
