sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,100K,0,1,SBI Colony,6:45 AM,0,,17.3722,78.54367,src5,src5_3721,s.b.i. colony,
1,100K,0,2,Frout Market / Shalini Theatre,6:47 AM,2,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,
2,100K,0,3,Dilsukhnagar,6:50 AM,5,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,
3,100K,0,4,Moosarambagh,6:52 AM,7,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,
4,100K,0,5,Super Bazar Bus Stop,6:53 AM,8,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,
5,100K,0,6,Malakpet,6:55 AM,10,,17.3743,78.49976,,,,
6,100K,0,7,Yashoda Hospital Bus Stop,6:56 AM,11,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,
7,100K,0,8,Nalgonda X Road,6:58 AM,13,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,
8,100K,0,9,Chaderghat Bus Stop,6:59 AM,14,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,
9,100K,0,10,Chaderghat,7:01 AM,16,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
10,100K,0,11,Koti Womens College,7:02 AM,17,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,
11,100K,0,12,Koti Bus Terminal,7:04 AM,19,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,
12,100K,0,13,Koti Bus Stop,7:05 AM,20,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
13,100K,0,14,Koti,7:07 AM,22,,17.38232,78.48103,,,,
14,100K,0,15,Gandhi Bhavan Bus Stop,7:10 AM,25,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
15,100K,0,16,Nampally Railway Station,7:12 AM,27,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,
16,100K,0,17,Public Gardens Bus Stop,7:13 AM,28,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,
17,100K,1,1,Nampally,7:30 AM,0,,17.3962,78.47122,,,,
18,100K,1,2,Nampally Railway Station,7:31 AM,1,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,
19,100K,1,3,Gandhi Bhavan Bus Stop,7:33 AM,3,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
20,100K,1,4,Mozamjahi Market,7:34 AM,4,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
21,100K,1,5,Bank Street,7:36 AM,6,,17.38543,78.48145,,,,
22,100K,1,6,Shankar Mutt,7:37 AM,7,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,17.38507,78.48558,,,,
23,100K,1,7,Koti Womens College,7:39 AM,9,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,
24,100K,1,8,Chaderghat Bus Stop,7:41 AM,11,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,
25,100K,1,9,Nalgonda Cross Roads,7:43 AM,13,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,
26,100K,1,10,Malakpet,7:44 AM,14,,17.3743,78.49976,,,,
27,100K,1,11,Super Bazar Bus Stop,7:46 AM,16,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,
28,100K,1,12,Moosarambagh Bus Stop,7:47 AM,17,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,
29,100K,1,13,Dilsukhnagar,7:49 AM,19,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,
30,100K,1,14,Chaitanyapuri X Road,7:50 AM,20,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,,,,,,
31,100K,1,15,Kothapet,7:52 AM,22,,17.36318,78.54371,src5,src5_3701,kothapet,
32,100K,1,16,SBI Colony,7:53 AM,23,,17.3722,78.54367,src5,src5_3721,s.b.i. colony,
