sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,156H,0,1,NGOS Colony,6:40 AM,0,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
1,156H,0,2,Govt Hospital,6:41 AM,1,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,,,,,,,
2,156H,0,3,Red Water Tank,6:43 AM,3,http://www.hyderabadcitybus.in/bus-stop/red-water-tank/,,,,,,,
3,156H,0,4,Ganesh Temple,6:44 AM,4,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,17.33126,78.56914,src5,src5_1390,ganesh temple,,
4,156H,0,5,Panama Godowns,6:46 AM,6,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
5,156H,0,6,Chinthalkunta Bus Stop,6:47 AM,7,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
6,156H,0,7,Old Chintalkunta Checkpost,6:49 AM,9,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,,
7,156H,0,8,L.B. Nagar Ring Road,6:50 AM,10,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
8,156H,0,9,LB Nagar Bus Stop,6:52 AM,12,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
9,156H,0,10,Doctors Colony Bus Stop,6:53 AM,13,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
10,156H,0,11,Green Hills Colony,6:55 AM,15,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
11,156H,0,12,Asta Lakshmi Bus Stop,6:56 AM,16,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
12,156H,0,13,Kothapet Bus Stop,6:58 AM,18,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
13,156H,0,14,Frout Market / Shalini Theatre,6:59 AM,19,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,,
14,156H,0,15,Chaitanyapuri,7:01 AM,21,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
15,156H,0,16,Dilsukhnagar,7:02 AM,22,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
16,156H,0,17,Moosarambagh,7:04 AM,24,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
17,156H,0,18,Moosarambagh Bus Stop,7:05 AM,25,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,,
18,156H,0,19,Sripuram Colony Stop,7:07 AM,27,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony-stop/,,,,,,,
19,156H,0,20,Ali Cafe Bus Stop,7:08 AM,28,http://www.hyderabadcitybus.in/bus-stop/ali-cafe-bus-stop/,17.38191,78.51842,gps-logs-ghz|kodali-stops,1700,ali cafe,ali cafe,
20,156H,0,21,Amberpet Police Lines,7:10 AM,30,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-lines/,17.38618,78.51573,src5,src5_3362,amberpet police lines bus stop,"moosarambagh road, premnagar, quadri bagh, amberpet, hyderabad",
21,156H,0,22,Amberpet Bus Stop,7:11 AM,31,http://www.hyderabadcitybus.in/bus-stop/amberpet-bus-stop/,,,,src5_1623,,,
22,156H,0,23,6 Number Circle,7:13 AM,33,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,,,,,,,
23,156H,0,24,Tilak Nagar Bus Stop,7:14 AM,34,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
24,156H,0,25,Fever Hospital Bus Stop,7:16 AM,36,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
25,156H,0,26,Barkatpura,7:17 AM,37,,17.394277,78.498683,,,,,
26,156H,0,27,Baghlingampally,7:19 AM,39,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
27,156H,0,28,Chikkadpally,7:20 AM,40,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
28,156H,0,29,Narayanaguda Bus Stop,7:22 AM,42,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
29,156H,0,30,Himayat Nagar,7:23 AM,43,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,17.40252,78.48328,src5,src5_2946,himayat nagar,,
30,156H,0,31,Liberty,7:25 AM,45,,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
31,156H,0,32,Liberty Bus Stop,7:26 AM,46,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
32,156H,0,33,Accountant General (A & G) Office / Birla Mandir,7:28 AM,48,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,,,,,,,
33,156H,0,34,Lakdikapul Bus Stop,7:29 AM,49,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
34,156H,0,35,Mahavir Bus Stop,7:31 AM,51,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
35,156H,0,36,Golconda Hotel,7:32 AM,52,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
36,156H,0,37,Potti Sriramulu Nagar Bus Stop,7:34 AM,54,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,17.40229,78.45222,,,,,
37,156H,0,38,Masab Tank,7:35 AM,55,,17.40432,78.45177,,,,,
38,156H,0,39,NMDC Bus Stop,7:37 AM,57,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
39,156H,0,40,Sarojini Devi Eye Hospital,7:38 AM,58,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,17.39839,78.44392,,,,,
40,156H,0,41,Mehdipatnam Bus Stop,7:40 AM,60,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
41,156H,1,1,Mehdipatnam Bus Stop,8:00 AM,0,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
42,156H,1,2,Sarojini Bus Stop,8:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,17.39853,78.4434,,,,,
43,156H,1,3,NMDC Bus Stop,8:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
44,156H,1,4,Masab Tank,8:04 AM,4,,17.40432,78.45177,,,,,
45,156H,1,5,Golconda Hotel,8:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
46,156H,1,6,Mahavir Bus Stop,8:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
47,156H,1,7,Masab Tank Bus Stop,8:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,,
48,156H,1,8,A.C. Guards,8:10 AM,10,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
49,156H,1,9,Lakdikapul Bus Stop,8:12 AM,12,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
50,156H,1,10,Lakdi Ka Pul,8:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
51,156H,1,11,Lakdikapul,8:15 AM,15,,17.40635,78.46292,,,,,
52,156H,1,12,Accountant General (A & G) Office / Birla Mandir,8:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,,,,,,,
53,156H,1,13,TSRTC Pushpak,8:18 AM,18,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,,,,,,,
54,156H,1,14,Liberty Bus Stop,8:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
55,156H,1,15,Liberty 1,8:21 AM,21,,,,,,,,
56,156H,1,16,Himayath Nagar Bus Stop,8:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,,
57,156H,1,17,Narayanguda Bus Stop,8:24 AM,24,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,17.40039,78.49038,src5,src5_3083,narayanguda bus stop,"himayat nagar road, himayatnagar, hyderabad",
58,156H,1,18,Chikkadpally,8:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
59,156H,1,19,Baghlingampally,8:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
60,156H,1,20,Barkatpura Bus Stop,8:28 AM,28,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,17.39428,78.49868,src5,src5_1114,barkatpura,,
61,156H,1,21,Fever Hospital Bus Stop,8:30 AM,30,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
62,156H,1,22,Tilak Nagar Bus Stop,8:31 AM,31,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
63,156H,1,23,6 Number,8:33 AM,33,,17.39164,78.51092,src5,src5_3374,6 number,,
64,156H,1,24,Amberpet Police Station,8:34 AM,34,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-station/,17.39024,78.51649,src5,src5_3369,amberpet police station,,
65,156H,1,25,Amberpet Police Lines,8:36 AM,36,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-lines/,17.38618,78.51573,src5,src5_3362,amberpet police lines bus stop,"moosarambagh road, premnagar, quadri bagh, amberpet, hyderabad",
66,156H,1,26,Amberpet Ali Cafe,8:37 AM,37,http://www.hyderabadcitybus.in/bus-stop/amberpet-ali-cafe/,17.38252,78.51803,src5,src5_3365,amberpet ali cafe,"moosarambagh road, ganga nagar, amberpet, hyderabad",
67,156H,1,27,Sripuram Colony,8:39 AM,39,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony/,17.37633,78.51481,src5,src5_3357,sripuram colony,,
68,156H,1,28,Moosarambagh,8:40 AM,40,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
69,156H,1,29,Moosarambagh Bus Stop,8:42 AM,42,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,,
70,156H,1,30,Dilsukhnagar,8:43 AM,43,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
71,156H,1,31,Chaitanyapuri,8:45 AM,45,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
72,156H,1,32,Kothapet,8:46 AM,46,,17.36318,78.54371,src5,src5_3701,kothapet,,
73,156H,1,33,Kothapet Bus Stop,8:48 AM,48,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
74,156H,1,34,Asta Lakshmi Bus Stop,8:49 AM,49,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
75,156H,1,35,Green Hills Colony,8:51 AM,51,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
76,156H,1,36,Doctors Colony Bus Stop,8:52 AM,52,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
77,156H,1,37,LB Nagar Bus Stop,8:54 AM,54,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
78,156H,1,38,LB Nagar Ring Road Bus Stop,8:55 AM,55,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
79,156H,1,39,Check Post Bus Stop,8:57 AM,57,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,,,,src5_1291,,,
80,156H,1,40,Chinthalkunta Bus Stop,8:58 AM,58,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
81,156H,1,41,Panama Godowns,9:00 AM,60,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
82,156H,1,42,Ganesh Temple,9:01 AM,61,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,17.33126,78.56914,src5,src5_1390,ganesh temple,,
83,156H,1,43,Red Tank Bus Stop,9:03 AM,63,http://www.hyderabadcitybus.in/bus-stop/red-tank-bus-stop/,17.32901,78.56896,src5,src5_1377,red tank,"ngo colony road, phase 4, sachivalaya nagar, vanasthalipuram, hyderabad",
84,156H,1,44,Govt Hospital,9:04 AM,64,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,,,,,,,
85,156H,1,45,NGO’s Colony Bus Stop,9:06 AM,66,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
