sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,47Y/90D,0,1,Film Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/film-nagar-bus-stop/,6:00 AM,0,17.4146,78.40855,src5,src5_2149,film nagar,"road number 82, durga bhawani nagar, giani zail singh nagar, film nagar, hyderabad",
1,47Y/90D,0,2,Film Nagar Bharatiya Vidya Bhavan,http://www.hyderabadcitybus.in/bus-stop/film-nagar-bharatiya-vidya-bhavan/,6:01 AM,1,,,,,,,
2,47Y/90D,0,3,Apollo Pharmacy (Madhapur),,6:03 AM,3,,,,,,,
3,47Y/90D,0,4,Journalist Colony,http://www.hyderabadcitybus.in/bus-stop/journalist-colony/,6:04 AM,4,17.42132,78.41067,src5,src5_2150,journalist colony,"road number 1, journalist colony, jubilee hills, hyderabad",
4,47Y/90D,0,5,Jubilee Hills Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-bus-stop/,6:06 AM,6,17.4264,78.41654,src5,src5_2226,jubilee hills check post,"road number 2, park view enclave, jubilee hills, hyderabad",
5,47Y/90D,0,6,Venkatagiri,http://www.hyderabadcitybus.in/bus-stop/venkatagiri/,6:07 AM,7,17.43074,78.42075,src5,src5_2235,venkatagiri,,
6,47Y/90D,0,7,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,6:09 AM,9,,,,,,,
7,47Y/90D,0,8,Sri Krishna Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-krishna-nagar-bus-stop/,6:10 AM,10,,,,,,,
8,47Y/90D,0,9,Yousufguda Checkpost,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost/,6:12 AM,12,17.43627,78.42787,src5,src5_2327,yousufguda checkpost,,
9,47Y/90D,0,10,Yousufguda Basti (Setwin),http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,6:13 AM,13,17.43674,78.43224,src5,src5_828,yousufguda basti (setwin),,
10,47Y/90D,0,11,Krishnakanth Park Rd – Jawahar Nagar Rd,http://www.hyderabadcitybus.in/bus-stop/jawahar-nagar/,6:15 AM,15,,,,,,,
11,47Y/90D,0,12,Vengal Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-nagar/,6:16 AM,16,17.44329,78.43696,shakti-gtfs,2248,vengalrao nagar,,
12,47Y/90D,0,13,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,6:19 AM,19,,,,,,,
13,47Y/90D,0,14,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,6:20 AM,20,17.4375,78.44375,,,,,
14,47Y/90D,0,15,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,6:22 AM,22,17.4379,78.44344,,,,,
15,47Y/90D,0,16,Ameerpet,,6:23 AM,23,17.4345758,78.4479363,,,,,
16,47Y/90D,0,17,Sheeshmahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheeshmahal-bus-stop/,6:25 AM,25,17.43457,78.44858,shakti-gtfs,1579,sheeshmahal,,
17,47Y/90D,0,18,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,6:26 AM,26,17.43583,78.45241,src5,src5_2590,lal bungalow,"ameerpet road, greenlands, ameerpet, hyderabad",
18,47Y/90D,0,19,Green Park Hotel,http://www.hyderabadcitybus.in/bus-stop/green-park-hotel/,6:28 AM,28,,,,,,,
19,47Y/90D,0,20,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,6:29 AM,29,17.44346,78.46039,src5,src5_2611,begumpet,,
20,47Y/90D,0,21,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,6:31 AM,31,17.4443,78.46098,src5,src5_2612,shamlal north bus stop,"begumpet road, mayur marg, begumpet, hyderabad",
21,47Y/90D,0,22,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,6:32 AM,32,,,,,,,
22,47Y/90D,0,23,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,6:34 AM,34,17.44442,78.47177,src5,src5_2812,prakash nagar,"motilal nehru nagar, begumpet, hyderabad",
23,47Y/90D,0,24,Begumpet,,6:35 AM,35,17.4450323,78.4656339,,,,,
24,47Y/90D,0,25,Begumpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/,6:37 AM,37,17.44367,78.47855,src5,src5_2978,begumpet police lines,,
25,47Y/90D,0,26,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,6:38 AM,38,17.44332,78.48218,gps-logs-ghz|kodali-stops,854,anand theater,anand theater towards police lines,
26,47Y/90D,0,27,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,6:40 AM,40,,,,,,,
27,47Y/90D,0,28,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,6:41 AM,41,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
28,47Y/90D,0,29,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,6:43 AM,43,,,,,,,
29,47Y/90D,0,30,St. Anns School North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-north-bus-stop/,6:44 AM,44,,,,,,,
30,47Y/90D,0,31,Sangeet East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeet-east-bus-stop/,6:46 AM,46,,,,,,,
31,47Y/90D,0,32,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:47 AM,47,,,,,,,
32,47Y/90D,0,33,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:49 AM,49,17.43477,78.50521,,,,,
33,47Y/90D,0,34,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:50 AM,50,17.43315,78.50601,,,,,
34,47Y/90D,0,35,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:52 AM,52,17.43551,78.51411,,,,,
35,47Y/90D,0,36,Mettuguda,,6:53 AM,53,17.4342,78.52128,,,,,
36,47Y/90D,0,37,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,6:56 AM,56,17.43135,78.52476,,,,,
37,47Y/90D,0,38,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,6:58 AM,58,17.42598,78.53017,src5,src5_3594,tarnaka,,
38,47Y/90D,0,39,Tarnaka,,6:59 AM,59,17.42582,78.53286,,,,,
39,47Y/90D,0,40,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,7:01 AM,61,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
40,47Y/90D,0,41,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,7:02 AM,62,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad",
41,47Y/90D,0,42,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,7:06 AM,66,,,,382,,,
42,47Y/90D,0,43,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,7:07 AM,67,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
43,47Y/90D,0,44,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:09 AM,69,17.40135,78.5597,osm,node/2585318421,uppal circle,,
44,47Y/90D,0,45,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:10 AM,70,17.40135,78.5597,osm,node/2585318421,uppal circle,,
45,47Y/90D,0,46,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,7:12 AM,72,17.39835,78.56031,src5,src5_1443,uppal pushpak,,
46,47Y/90D,0,47,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,7:13 AM,73,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
47,47Y/90D,0,48,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,7:18 AM,78,17.3802,78.55827,src5,src5_1413,mamatha nagar colony,,
48,47Y/90D,0,49,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,7:19 AM,79,,,,,,,
49,47Y/90D,0,50,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,7:21 AM,81,,,,,,,
50,47Y/90D,0,51,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,7:22 AM,82,,,,,,,
51,47Y/90D,0,52,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,7:24 AM,84,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
52,47Y/90D,0,53,Baba Temple Alkapuri,http://www.hyderabadcitybus.in/bus-stop/baba-temple-alkapuri/,7:25 AM,85,17.36537,78.55313,src5,src5_3830,baba temple alkapuri,,
53,47Y/90D,0,54,RK Puram,,7:27 AM,87,17.36809,78.54981,src5,src5_1470,r.k. puram,,
54,47Y/90D,0,55,Telephone Colony,http://www.hyderabadcitybus.in/bus-stop/telephone-colony/,7:28 AM,88,17.3691,78.54652,src5,src5_3724,telephone colony,,
55,47Y/90D,0,56,Telephone Colony Arch,http://www.hyderabadcitybus.in/bus-stop/telephone-colony-arch/,7:30 AM,90,,,,,,,
56,47Y/90D,0,57,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:31 AM,91,17.36318,78.54371,src5,src5_3701,kothapet,,
57,47Y/90D,0,58,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:33 AM,93,17.36318,78.54371,src5,src5_3701,kothapet,,
58,47Y/90D,0,59,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,7:34 AM,94,,,,,,,
59,47Y/90D,0,60,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:36 AM,96,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
60,47Y/90D,0,61,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:37 AM,97,17.36878,78.52423,,,,,
61,47Y/90D,1,1,Dilsukhnagar,,7:15 AM,0,17.36841,78.52456,,,,,
62,47Y/90D,1,2,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,7:16 AM,1,,,,,,,
63,47Y/90D,1,3,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:18 AM,3,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
