sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,29S,0,1,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,6:35 AM,0,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad"
1,29S,0,2,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,6:36 AM,1,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
2,29S,0,3,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,6:38 AM,3,17.51576,78.4472,src5,src5_898,shapur nagar,
3,29S,0,4,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,6:39 AM,4,,,,,,
4,29S,0,5,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,6:41 AM,6,17.50492,78.44968,shakti-gtfs,355,hmt factory,
5,29S,0,6,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,6:45 AM,10,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad"
6,29S,0,7,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,6:46 AM,11,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
7,29S,0,8,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,6:48 AM,13,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad"
8,29S,0,9,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,6:49 AM,14,17.48665,78.45001,src5,src5_2633,idpl colony,
9,29S,0,10,Hal,,6:51 AM,16,17.47543,78.44815,,,,
10,29S,0,11,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,6:53 AM,18,,,,,,
11,29S,0,12,NSP X Road,,6:55 AM,20,,,,,,
12,29S,0,13,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,6:56 AM,21,,,,,,
13,29S,0,14,Ferozeguda,,6:58 AM,23,17.462589,78.462114,,,,
14,29S,0,15,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,7:01 AM,26,17.46522,78.47266,,,,
15,29S,0,16,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,7:02 AM,27,17.46522,78.47266,,,,
16,29S,0,17,Centre Point (BHEL Colony),,7:05 AM,30,,,,,,
17,29S,0,18,Diamond Point Bus Stop,http://www.hyderabadcitybus.in/bus-stop/diamond-point-bus-stop/,7:07 AM,32,17.46209,78.49122,src5,src5_3183,diamond point,
18,29S,0,19,Balamrai,,7:10 AM,35,17.45042,78.4887,src5,src5_3173,balamrai,
19,29S,0,20,Tivoli,,7:12 AM,37,,,,,,
20,29S,0,21,Paradise (Plaza) Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-plaza-bus-stop/,7:13 AM,38,17.44373,78.49081,src5,src5_1163,paradise (plaza) bus stop,"general choudhary road, ncc ground, gunrock enclave, secunderabad"
21,29S,0,22,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,7:15 AM,40,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,
22,29S,0,23,SD Road,,7:16 AM,41,17.441893,78.488201,,,,
23,29S,0,24,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,7:18 AM,43,17.44111,78.49229,,,,
24,29S,0,25,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,7:19 AM,44,17.44061,78.49716,,,,
25,29S,0,26,Secunderabad (Medchal),,7:21 AM,46,17.43474,78.502,,,,
26,29S,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:15 AM,0,17.43603,78.50002,,,,
27,29S,1,2,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,7:16 AM,1,17.44083,78.49314,,,,
28,29S,1,3,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,7:18 AM,3,17.44111,78.49229,,,,
29,29S,1,4,Paradise,,7:19 AM,4,17.443925,78.487331,,,,
30,29S,1,5,Gymkhana Ground,http://www.hyderabadcitybus.in/bus-stop/gymkhana-ground/,7:21 AM,6,,,,,,
31,29S,1,6,Tivoli,,7:22 AM,7,,,,,,
32,29S,1,7,Balamrai,,7:24 AM,9,17.45042,78.4887,src5,src5_3173,balamrai,
33,29S,1,8,Sikh Village,http://www.hyderabadcitybus.in/bus-stop/sikh-village/,7:25 AM,10,17.45643,78.49012,src5,src5_3178,sikh village,"sikh village, bowenpally, secunderabad"
34,29S,1,9,Diamond Point,http://www.hyderabadcitybus.in/bus-stop/diamond-point/,7:27 AM,12,17.46209,78.49122,src5,src5_3183,diamond point,
35,29S,1,10,Bapuji Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/bapuji-nagar-x-road/,7:30 AM,15,17.46836,78.48112,src5,src5_3000,bapuji nagar x road,
36,29S,1,11,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,7:31 AM,16,17.46522,78.47266,,,,
37,29S,1,12,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,7:33 AM,18,17.46316,78.47262,src5,src5_2994,bowenpally x road,
38,29S,1,13,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,7:36 AM,21,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad"
39,29S,1,14,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,7:38 AM,23,,,,,,
40,29S,1,15,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,7:40 AM,25,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad"
41,29S,1,16,Hal,,7:43 AM,28,17.47543,78.44815,,,,
42,29S,1,17,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,7:44 AM,29,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad"
43,29S,1,18,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,7:46 AM,31,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad"
44,29S,1,19,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,7:47 AM,32,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
45,29S,1,20,Chintal,,7:49 AM,34,17.4940893,78.4520889,,,,
46,29S,1,21,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,7:53 AM,38,17.50492,78.44968,shakti-gtfs,355,hmt factory,
47,29S,1,22,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,7:54 AM,39,,,,,,
48,29S,1,23,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,7:56 AM,41,,,,,,
49,29S,1,24,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,7:57 AM,42,,,,,,
50,29S,1,25,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,7:59 AM,44,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
51,29S,1,26,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,8:00 AM,45,17.52215,78.44398,src5,src5_2470,jeedimetla,
