sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,601,0,1,Ibrahimpatnam Bus Station,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-station/,6:05 AM,0,17.1916,78.6475,src5,src5_1650,ibrahimpatnam bus station,"hyderabad - nagarjuna sagar road, ibrahimpatnam",
1,601,0,2,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,6:06 AM,1,,,,src5_1180,,,
2,601,0,3,Uppariguda,,6:14 AM,9,,,,,,,
3,601,0,4,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,6:15 AM,10,17.20852,78.61974,src5,src5_1641,sheriguda,,
4,601,0,5,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,6:18 AM,13,17.2136,78.6111,gps-logs-ghz|kodali-stops,1093,sri indu college,sri indu college towards mangalpally gate,
5,601,0,6,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,6:19 AM,14,,,,,,,
6,601,0,7,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,6:21 AM,16,17.2199,78.5998,src5,src5_1329,koheda x road,,
7,601,0,8,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,6:26 AM,21,17.237,78.58718,shakti-gtfs,71,bongulur x roads,,
8,601,0,9,Manneguda,,6:33 AM,28,,,,,,,
9,601,0,10,Ragannaguda,,6:34 AM,29,17.26265,78.58643,src5,src5_1338,raganna guda bus stop,"nagarjuna sagar road, ragannaguda",
10,601,0,11,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,6:36 AM,31,17.2682,78.61731,shakti-gtfs,2044,brahmanapally,,
11,601,0,12,Turkayamjal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/turkayamjal-bus-stop/,6:37 AM,32,,,,,,,
12,601,0,13,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,6:43 AM,38,17.29124,78.58695,src5,src5_1346,injapur cheruvu katta,,
13,601,0,14,Injapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/injapur-bus-stop/,6:44 AM,39,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad",
14,601,0,15,Gurram Guda,,6:48 AM,43,,,,,,,
15,601,0,16,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,6:49 AM,44,17.30811,78.56743,src5,src5_1408,swami narayana colony,,
16,601,0,17,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,6:51 AM,46,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad",
17,601,0,18,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,6:52 AM,47,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
18,601,0,19,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,6:54 AM,49,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
19,601,0,20,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,6:55 AM,50,,,,,,,
20,601,0,21,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,6:57 AM,52,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,,
21,601,0,22,Hastinapuram Bus stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/,6:58 AM,53,17.3291,78.55452,src5,src5_1387,hastinapuram,,
22,601,0,23,Hastinapuram North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-north-bus-stop/,7:00 AM,55,17.32945,78.55371,gps-logs-ghz|kodali-stops,1105,hastinapuram north,hastinapuram central towards panama godown,
23,601,0,24,Omkar Nagar,,7:01 AM,56,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad",
24,601,0,25,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,7:03 AM,58,17.34151,78.54616,src5,src5_3679,sagar x road,,
25,601,0,26,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,7:04 AM,59,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
26,601,0,27,LB Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,7:06 AM,61,,,,,,,
27,601,0,28,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,7:07 AM,62,17.34967,78.55319,src5,src5_3814,central bank colony,,
28,601,0,29,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,7:09 AM,64,17.35338,78.5556,src5,src5_3827,kamineni,"siris road, sivaganga colony, lb nagar, hyderabad",
29,601,0,30,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,7:10 AM,65,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
30,601,0,31,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,7:12 AM,67,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
31,601,0,32,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,7:13 AM,68,,,,,,,
32,601,0,33,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,7:16 AM,71,,,,,,,
33,601,0,34,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,7:17 AM,72,17.3802,78.55827,src5,src5_1413,mamatha nagar colony,,
34,601,0,35,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,7:22 AM,77,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
35,601,0,36,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,7:23 AM,78,17.39835,78.56031,src5,src5_1443,uppal pushpak,,
36,601,0,37,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,7:25 AM,80,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
37,601,0,38,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:26 AM,81,17.40135,78.5597,osm,node/2585318421,uppal circle,,
38,601,0,39,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,7:28 AM,83,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
39,601,0,40,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,7:31 AM,86,,,,,,,
40,601,0,41,HMT Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/,7:34 AM,89,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad",
41,601,0,42,Nacharam,,7:35 AM,90,17.42915,78.55204,src5,src5_1518,nacharam,,
42,601,0,43,Nacharam ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/nacharam-esi-hospital/,7:37 AM,92,17.43091,78.55329,src5,src5_1512,nacharam esi hospital,,
43,601,0,44,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,7:38 AM,93,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,,
44,601,0,45,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,7:40 AM,95,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,,
45,601,0,46,Janapriya,,7:41 AM,96,17.44174,78.56535,src5,src5_1472,janapriya,,
46,601,0,47,Mallapur,,7:43 AM,98,17.44481,78.56735,src5,src5_1474,mallapur,,
47,601,0,48,Noma Function Hall,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/,7:44 AM,99,17.44724,78.5715,src5,src5_1479,noma function hall,,
48,601,0,49,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,7:46 AM,101,17.4523,78.56574,,,,,
49,601,0,50,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,7:47 AM,102,17.45575,78.56577,,,,,
50,601,0,51,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,7:49 AM,104,,,,,,,
51,601,0,52,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,7:50 AM,105,17.46266,78.56092,,,,,
52,601,0,53,Vasanth Vihar Colony,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,7:52 AM,107,,,,,,,
53,601,0,54,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,7:53 AM,108,17.46569,78.56233,,,,,
54,601,0,55,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,7:55 AM,110,17.46864,78.56492,,,,,
55,601,0,56,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,7:56 AM,111,17.47066,78.56676,,,,,
56,601,0,57,ECIL,,7:58 AM,113,17.4722,78.5693,,,,,
57,601,0,58,ECIL Cross Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ecil-cross-roads-bus-stop/,7:59 AM,114,,,,,,,
58,601,0,59,Kushaiguda Road,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-road/,8:01 AM,116,17.4763,78.57273,src5,src5_3922,kushaiguda road,,
59,601,0,60,Kushaiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-stop/,8:02 AM,117,17.48034,78.57518,src5,src5_3958,kushaiguda,,
60,601,1,1,Kushaiguda,,8:00 AM,0,17.48034,78.57518,,,,,
61,601,1,2,Kushaiguda Road,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-road/,8:01 AM,1,17.4763,78.57273,src5,src5_3922,kushaiguda road,,
62,601,1,3,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,8:03 AM,3,17.47398,78.57123,,,,,
63,601,1,4,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,8:04 AM,4,17.47347,78.57103,,,,,
64,601,1,5,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,8:06 AM,6,17.47066,78.56676,,,,,
65,601,1,6,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,8:07 AM,7,17.46854,78.5652,,,,,
66,601,1,7,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,8:09 AM,9,17.46569,78.56233,,,,,
67,601,1,8,Unani Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,8:10 AM,10,,,,,,,
68,601,1,9,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,8:12 AM,12,17.46266,78.56092,,,,,
69,601,1,10,Laxmi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar-bus-stop/,8:13 AM,13,17.46002,78.56429,,,,,
70,601,1,11,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,8:15 AM,15,,,,,,,
71,601,1,12,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,8:16 AM,16,17.45575,78.56577,,,,,
72,601,1,13,First Phase Bus Stop,http://www.hyderabadcitybus.in/bus-stop/first-phase-bus-stop/,8:18 AM,18,17.45297,78.56591,src5,src5_1486,first phase bus stop,"nfc main road, krishna nagar, moula ali, secunderabad",
73,601,1,14,Mallapur Shiva Hotel,http://www.hyderabadcitybus.in/bus-stop/mallapur-shiva-hotel/,8:19 AM,19,,,,,,,
74,601,1,15,Mallapur,,8:21 AM,21,17.44481,78.56735,src5,src5_1474,mallapur,,
75,601,1,16,Janapriya,,8:22 AM,22,17.44174,78.56535,src5,src5_1472,janapriya,,
76,601,1,17,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,8:24 AM,24,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,,
77,601,1,18,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,8:25 AM,25,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,,
78,601,1,19,Nacharam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/,8:27 AM,27,17.42915,78.55204,src5,src5_1518,nacharam,,
79,601,1,20,HMT Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/,8:28 AM,28,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad",
80,601,1,21,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,8:30 AM,30,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad",
81,601,1,22,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,8:33 AM,33,,,,382,,,
82,601,1,23,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,8:35 AM,35,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
83,601,1,24,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,8:36 AM,36,17.40135,78.5597,osm,node/2585318421,uppal circle,,
84,601,1,25,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,8:38 AM,38,17.40135,78.5597,osm,node/2585318421,uppal circle,,
85,601,1,26,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,8:39 AM,39,17.39835,78.56031,src5,src5_1443,uppal pushpak,,
86,601,1,27,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,8:41 AM,41,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
87,601,1,28,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,8:45 AM,45,17.3802,78.55827,src5,src5_1413,mamatha nagar colony,,
88,601,1,29,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,8:46 AM,46,,,,,,,
89,601,1,30,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,8:48 AM,48,,,,,,,
90,601,1,31,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,8:49 AM,49,,,,,,,
91,601,1,32,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,8:51 AM,51,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
92,601,1,33,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,8:52 AM,52,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
93,601,1,34,Mansoorabad Kamineni Hospital,http://www.hyderabadcitybus.in/bus-stop/mansoorabad-kamineni-hospital/,8:54 AM,54,,,,,,,
94,601,1,35,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,8:55 AM,55,17.34967,78.55319,src5,src5_3814,central bank colony,,
95,601,1,36,Lb Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,8:57 AM,57,,,,,,,
96,601,1,37,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,8:58 AM,58,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
97,601,1,38,Sagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/sagar-ring-road/,9:00 AM,60,17.34062,78.54821,src5,src5_3803,sagar ring road,,
98,601,1,39,Omkar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/omkar-nagar-bus-stop/,9:01 AM,61,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad",
99,601,1,40,Hastinapur North (RTO Office),,9:03 AM,63,17.333,78.55278,src5,src5_1404,hastinapur north (rto office),,
100,601,1,41,Hasthinapur,,9:04 AM,64,,,,,,,
101,601,1,42,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,9:06 AM,66,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,,
102,601,1,43,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,9:07 AM,67,,,,,,,
103,601,1,44,B N Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/b-n-reddy-nagar/,9:09 AM,69,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
104,601,1,45,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,9:10 AM,70,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad",
105,601,1,46,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,9:12 AM,72,17.30811,78.56743,src5,src5_1408,swami narayana colony,,
106,601,1,47,Gurram Guda,,9:13 AM,73,,,,,,,
107,601,1,48,Injapur,,9:17 AM,77,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad",
108,601,1,49,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,9:20 AM,80,17.29124,78.58695,src5,src5_1346,injapur cheruvu katta,,
109,601,1,50,Turkyamjal X Road,http://www.hyderabadcitybus.in/bus-stop/turkyamjal-x-road/,9:25 AM,85,17.2724,78.58934,src5,src5_1345,turkyamjal x road,,
110,601,1,51,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,9:27 AM,87,17.2682,78.61731,shakti-gtfs,2044,brahmanapally,,
111,601,1,52,Ragannaguda,,9:28 AM,88,17.26265,78.58643,src5,src5_1338,raganna guda bus stop,"nagarjuna sagar road, ragannaguda",
112,601,1,53,Manneguda,,9:30 AM,90,,,,,,,
113,601,1,54,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,9:36 AM,96,17.237,78.58718,shakti-gtfs,71,bongulur x roads,,
114,601,1,55,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,9:41 AM,101,17.2199,78.5998,src5,src5_1329,koheda x road,,
115,601,1,56,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,9:42 AM,102,,,,,,,
116,601,1,57,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,9:44 AM,104,17.2136,78.6111,gps-logs-ghz|kodali-stops,1093,sri indu college,sri indu college towards mangalpally gate,
117,601,1,58,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,9:47 AM,107,17.20852,78.61974,src5,src5_1641,sheriguda,,
118,601,1,59,Uppariguda,,9:48 AM,108,,,,,,,
119,601,1,60,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,9:56 AM,116,,,,src5_1180,,,
120,601,1,61,Ibrahimpatnam Bus Station,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-station/,9:57 AM,117,17.1916,78.6475,src5,src5_1650,ibrahimpatnam bus station,"hyderabad - nagarjuna sagar road, ibrahimpatnam",
