sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,223J,0,1,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,8:40 AM,0,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad",
1,223J,0,2,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,8:41 AM,1,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad",
2,223J,0,3,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,8:43 AM,3,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
3,223J,0,4,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,8:44 AM,4,,,,,,,
4,223J,0,5,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,8:46 AM,6,17.51576,78.4472,src5,src5_898,shapur nagar,,
5,223J,0,6,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,8:47 AM,7,,,,,,,
6,223J,0,7,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,8:49 AM,9,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
7,223J,0,8,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,8:53 AM,13,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
8,223J,0,9,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,8:54 AM,14,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
9,223J,0,10,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,8:56 AM,16,17.48665,78.45001,src5,src5_2633,idpl colony,,
10,223J,0,11,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,8:57 AM,17,,,,,,,
11,223J,0,12,Hal,,8:59 AM,19,17.47543,78.44815,,,,,
12,223J,0,13,NSP X Road,,9:02 AM,22,,,,,,,
13,223J,0,14,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,9:03 AM,23,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
14,223J,0,15,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,9:07 AM,27,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
15,223J,0,16,Sai Nagar (Bala Nagar),,9:08 AM,28,17.472971,78.428353,,,,,
16,223J,0,17,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,9:10 AM,30,,,,src5_1516,,,
17,223J,0,18,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,9:11 AM,31,17.47597,78.42292,,,,,
18,223J,0,19,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,9:13 AM,33,17.48127,78.41616,,,,,
19,223J,0,20,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,9:14 AM,34,17.48386,78.41242,,,,,
20,223J,0,21,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,9:16 AM,36,17.49065,78.40744,,,,,
21,223J,0,22,Food World,,9:17 AM,37,17.49192,78.40522,,,,,
22,223J,0,23,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,9:19 AM,39,17.49409,78.40045,,,,,
23,223J,0,24,JNTU,,9:20 AM,40,17.49582,78.39476,,,,,
24,223J,0,25,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,9:22 AM,42,17.49837,78.38941,,,,,
25,223J,0,26,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,9:23 AM,43,17.49927,78.38363,,,,,
26,223J,0,27,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,9:29 AM,49,17.49676,78.36197,,,,,
27,223J,0,28,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,9:30 AM,50,17.49586,78.35788,,,,,
28,223J,0,29,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,9:32 AM,52,17.494,78.3499,,,,,
29,223J,0,30,Madinaguda,,9:33 AM,53,17.49499,78.34544,,,,,
30,223J,0,31,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,9:35 AM,55,17.49529,78.34075,,,,,
31,223J,0,32,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,9:36 AM,56,17.49534,78.33222,,,,,
32,223J,0,33,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,9:38 AM,58,17.49509,78.33022,,,,,
33,223J,0,34,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,9:39 AM,59,17.49499,78.32286,,,,,
34,223J,0,35,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,9:41 AM,61,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
35,223J,0,36,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,9:42 AM,62,,,,src5_733,,,
36,223J,0,37,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,9:44 AM,64,,,,src5_1517,,,
37,223J,0,38,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,9:45 AM,65,17.50715,78.30405,src5,src5_298,sri sai nagar,,
38,223J,0,39,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,9:47 AM,67,17.50543,78.30693,src5,src5_291,beeramguda,,
39,223J,0,40,R.C. Puram,,9:50 AM,70,17.51352,78.28819,,,,,
40,223J,0,41,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,9:52 AM,72,17.51644,78.28136,src5,src5_166,railway station gate,,
41,223J,0,42,ICRISAT,,9:53 AM,73,17.51846,78.278793,,,,,
42,223J,0,43,Patancheru,,9:57 AM,77,17.52646,78.26933,,,,,
43,223J,0,44,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,9:58 AM,78,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
44,223J,1,1,Patancheru Bus Terminal,,3:40 PM,0,17.5288075,78.2640819,,,,,
45,223J,1,2,Patancheru,,3:41 PM,1,17.52646,78.26933,,,,,
46,223J,1,3,ICRISAT,,3:45 PM,5,17.51846,78.278793,,,,,
47,223J,1,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,3:46 PM,6,17.51644,78.28136,src5,src5_166,railway station gate,,
48,223J,1,5,RC Puram,,3:48 PM,8,17.5137878,78.2883695,,,,,
49,223J,1,6,Beeramguda,,3:51 PM,11,17.5105084,78.2966932,,,,,
50,223J,1,7,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,3:53 PM,13,17.50715,78.30405,src5,src5_298,sri sai nagar,,
51,223J,1,8,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,3:54 PM,14,,,,src5_1517,,,
52,223J,1,9,Jyothi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/,3:56 PM,16,,,,src5_733,,,
53,223J,1,10,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,3:57 PM,17,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
54,223J,1,11,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,3:59 PM,19,17.49516,78.32285,,,,,
55,223J,1,12,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,4:00 PM,20,17.49509,78.33022,,,,,
56,223J,1,13,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,4:02 PM,22,17.49534,78.33222,,,,,
57,223J,1,14,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,4:03 PM,23,17.49529,78.34075,,,,,
58,223J,1,15,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,4:05 PM,25,17.49503,78.34568,,,,,
59,223J,1,16,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,4:06 PM,26,17.494,78.3499,,,,,
60,223J,1,17,Miyapur,,4:08 PM,28,17.49599,78.35819,,,,,
61,223J,1,18,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,4:09 PM,29,17.49676,78.36197,,,,,
62,223J,1,19,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,4:15 PM,35,17.49836,78.37912,,,,,
63,223J,1,20,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,4:16 PM,36,17.49904,78.38672,,,,,
64,223J,1,21,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,4:18 PM,38,17.49521,78.39904,,,,,
65,223J,1,22,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,4:19 PM,39,17.49409,78.40045,,,,,
66,223J,1,23,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,4:21 PM,41,17.4910426,78.4077743,,,,,
67,223J,1,24,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,4:22 PM,42,17.48967,78.40808,,,,,
68,223J,1,25,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,4:24 PM,44,17.48386,78.41242,,,,,
69,223J,1,26,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,4:25 PM,45,17.48127,78.41616,,,,,
70,223J,1,27,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,4:27 PM,47,17.47616,78.42316,,,,,
71,223J,1,28,Sai Nagar (Bala Nagar),,4:28 PM,48,17.472971,78.428353,,,,,
72,223J,1,29,IDPL,,4:30 PM,50,17.4712271,78.4336203,,,,,
73,223J,1,30,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,4:33 PM,53,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
74,223J,1,31,Hal,,4:36 PM,56,17.47543,78.44815,,,,,
75,223J,1,32,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,4:38 PM,58,17.41814,78.4489,,,,,
76,223J,1,33,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,4:39 PM,59,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
77,223J,1,34,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,4:41 PM,61,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
78,223J,1,35,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,4:42 PM,62,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
79,223J,1,36,Chintal,,4:44 PM,64,17.4940893,78.4520889,,,,,
80,223J,1,37,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,4:48 PM,68,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
81,223J,1,38,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,4:49 PM,69,,,,,,,
82,223J,1,39,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,4:51 PM,71,,,,,,,
83,223J,1,40,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,4:52 PM,72,,,,,,,
84,223J,1,41,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,4:54 PM,74,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
85,223J,1,42,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,4:55 PM,75,17.52215,78.44398,src5,src5_2470,jeedimetla,,
86,223J,1,43,Jeedimetla Bus Depot,,4:57 PM,77,17.5278087,78.4399211,,,,,
