sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,224/226,0,1,Miyapur bus depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-bus-depot/,2:01 AM,0,17.51155,78.36129,src5,src5_555,miyapur bus depot,,
1,224/226,0,2,Miyapur Depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-depot/,2:02 AM,1,,,,,,,
2,224/226,0,3,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/,2:04 AM,3,,,,,,,
3,224/226,0,4,JP Nagar 3,,2:05 AM,4,,,,,,,
4,224/226,0,5,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,2:07 AM,6,17.49676,78.36197,,,,,
5,224/226,0,6,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,2:08 AM,7,17.49676,78.36197,,,,,
6,224/226,0,7,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,2:10 AM,9,17.49672,78.37194,,,,,
7,224/226,0,8,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,2:13 AM,12,17.49836,78.37912,,,,,
8,224/226,0,9,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,2:14 AM,13,17.49904,78.38672,,,,,
9,224/226,0,10,JNTU,,2:16 AM,15,17.49582,78.39476,,,,,
10,224/226,0,11,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,2:17 AM,16,17.49521,78.39904,,,,,
11,224/226,0,12,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,2:19 AM,18,17.49409,78.40045,,,,,
12,224/226,0,13,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,2:20 AM,19,17.4910426,78.4077743,,,,,
13,224/226,0,14,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,2:22 AM,21,17.48967,78.40808,,,,,
14,224/226,0,15,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,2:23 AM,22,17.48386,78.41242,,,,,
15,224/226,0,16,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,2:25 AM,24,17.48127,78.41616,,,,,
16,224/226,0,17,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,2:26 AM,25,17.47616,78.42316,,,,,
17,224/226,0,18,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,2:28 AM,27,,,,,,,
18,224/226,0,19,Sai Nagar (Bala Nagar),,2:29 AM,28,17.472971,78.428353,,,,,
19,224/226,0,20,IDPL,,2:31 AM,30,17.4712271,78.4336203,,,,,
20,224/226,0,21,Niper,,2:32 AM,31,17.469621,78.438726,,,,,
21,224/226,0,22,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,2:34 AM,33,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
22,224/226,0,23,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,2:35 AM,34,,,,,,,
23,224/226,0,24,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,2:37 AM,36,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
24,224/226,0,25,Ferozeguda,,2:38 AM,37,17.462589,78.462114,,,,,
25,224/226,0,26,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,2:40 AM,39,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
26,224/226,0,27,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,2:41 AM,40,17.46522,78.47266,,,,,
27,224/226,0,28,Bowenpally X Road Junction,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road-junction/,2:43 AM,42,17.46379,78.47306,,,,,
28,224/226,0,29,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,2:44 AM,43,17.4607819,78.475823,,,,,
29,224/226,0,30,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,2:46 AM,45,17.457334,78.478401,,,,,
30,224/226,0,31,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,2:47 AM,46,17.4563956,78.4838681,,,,,
31,224/226,0,32,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,2:49 AM,48,17.451705,78.48628,,,,,
32,224/226,0,33,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,2:50 AM,49,17.44179,78.48786,,,,,
33,224/226,0,34,SD Road,,2:52 AM,51,17.441893,78.488201,,,,,
34,224/226,0,35,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,2:53 AM,52,17.44111,78.49229,,,,,
35,224/226,0,36,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,2:55 AM,54,17.4402,78.49522,,,,,
36,224/226,0,37,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,2:56 AM,55,17.44061,78.49716,,,,,
37,224/226,0,38,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,2:58 AM,57,17.43623,78.50043,,,,,
38,224/226,0,39,Secunderabad (Medchal),,2:59 AM,58,17.43474,78.502,,,,,
39,224/226,0,40,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,3:01 AM,60,17.43603,78.50002,,,,,
40,224/226,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:06 AM,0,17.43603,78.50002,,,,,
41,224/226,1,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,8:07 AM,1,17.44061,78.49716,,,,,
42,224/226,1,3,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,8:09 AM,3,17.4402,78.49522,,,,,
43,224/226,1,4,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,8:10 AM,4,17.44083,78.49314,,,,,
44,224/226,1,5,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,8:12 AM,6,17.44111,78.49229,,,,,
45,224/226,1,6,Paradise,,8:13 AM,7,17.443925,78.487331,,,,,
46,224/226,1,7,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,8:15 AM,9,17.44179,78.48786,,,,,
47,224/226,1,8,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,8:16 AM,10,17.451854,78.485972,,,,,
48,224/226,1,9,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,8:18 AM,12,17.4563189,78.484152,,,,,
49,224/226,1,10,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,8:19 AM,13,17.45742,78.47804,,,,,
50,224/226,1,11,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,8:21 AM,15,17.45999,78.47581,,,,,
51,224/226,1,12,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,8:22 AM,16,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
52,224/226,1,13,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,8:24 AM,18,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
53,224/226,1,14,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,8:25 AM,19,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad",
54,224/226,1,15,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,8:27 AM,21,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
55,224/226,1,16,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,8:28 AM,22,,,,,,,
56,224/226,1,17,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,8:30 AM,24,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
57,224/226,1,18,Niper,,8:31 AM,25,17.469621,78.438726,,,,,
58,224/226,1,19,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,8:33 AM,27,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
59,224/226,1,20,Sai Nagar (Bala Nagar),,8:34 AM,28,17.472971,78.428353,,,,,
60,224/226,1,21,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,8:36 AM,30,,,,src5_1516,,,
61,224/226,1,22,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,8:37 AM,31,17.47597,78.42292,,,,,
62,224/226,1,23,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:39 AM,33,17.48127,78.41616,,,,,
63,224/226,1,24,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:40 AM,34,17.48127,78.41616,,,,,
64,224/226,1,25,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:42 AM,36,17.48386,78.41242,,,,,
65,224/226,1,26,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:43 AM,37,17.48967,78.40808,,,,,
66,224/226,1,27,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,8:45 AM,39,17.49065,78.40744,,,,,
67,224/226,1,28,Food World,,8:46 AM,40,17.49192,78.40522,,,,,
68,224/226,1,29,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,8:48 AM,42,17.49409,78.40045,,,,,
69,224/226,1,30,JNTU,,8:49 AM,43,17.49582,78.39476,,,,,
70,224/226,1,31,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,8:51 AM,45,17.49656,78.39433,,,,,
71,224/226,1,32,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,8:52 AM,46,17.49837,78.38941,,,,,
72,224/226,1,33,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,8:54 AM,48,17.4986,78.38748,,,,,
73,224/226,1,34,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,8:55 AM,49,17.49927,78.38363,,,,,
74,224/226,1,35,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,8:58 AM,52,17.49672,78.37194,,,,,
75,224/226,1,36,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,9:01 AM,55,17.49676,78.36197,,,,,
76,224/226,1,37,Miyapur X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road-bus-stop/,9:02 AM,56,17.50305,78.36208,gps-logs-ghz|kodali-stops,457,miyapur x road,miyapur x roads towards miyapur,
77,224/226,1,38,JP Nagar 3,,9:04 AM,58,,,,,,,
78,224/226,1,39,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/,9:05 AM,59,,,,,,,
79,224/226,1,40,Miyapur Depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-depot/,9:07 AM,61,,,,,,,
80,224/226,1,41,Miyapur bus depot,,9:08 AM,62,17.51155,78.36129,src5,src5_555,miyapur bus depot,,
