sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,298,0,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:25 AM,0,17.38495,78.48771,,,,,
1,298,0,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:27 AM,2,17.37735,78.494,,,,,
2,298,0,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,5:29 AM,4,17.37559,78.49819,,,,,
3,298,0,4,Malakpet,,5:30 AM,5,17.3743,78.49976,,,,,
4,298,0,5,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:32 AM,7,17.37237,78.50938,,,,,
5,298,0,6,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,5:33 AM,8,17.36966,78.51647,,,,,
6,298,0,7,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:35 AM,10,17.36878,78.52423,,,,,
7,298,0,8,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,5:36 AM,11,,,,,,,
8,298,0,9,Kothapet,,5:38 AM,13,17.36318,78.54371,src5,src5_3701,kothapet,,
9,298,0,10,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,5:39 AM,14,,,,,,,
10,298,0,11,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,5:41 AM,16,,,,,,,
11,298,0,12,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:42 AM,17,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
12,298,0,13,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:44 AM,19,17.3731,78.5476,src5,src5_1452,l b nagar,,
13,298,0,14,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,5:45 AM,20,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
14,298,0,15,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,5:47 AM,22,,,,src5_1291,,,
15,298,0,16,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:48 AM,23,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
16,298,0,17,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,5:50 AM,25,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
17,298,0,18,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,5:51 AM,26,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
18,298,0,19,Autonagar,,5:53 AM,28,17.33597,78.57888,src5,src5_3931,autonagar,,
19,298,0,20,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,5:54 AM,29,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
20,298,1,1,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,6:30 AM,0,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
21,298,1,2,Autonagar,,6:31 AM,1,17.33597,78.57888,src5,src5_3931,autonagar,,
22,298,1,3,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,6:33 AM,3,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
23,298,1,4,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,6:34 AM,4,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
24,298,1,5,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,6:36 AM,6,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
25,298,1,6,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,6:37 AM,7,,,,,,,
26,298,1,7,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,6:39 AM,9,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
27,298,1,8,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,6:40 AM,10,17.3731,78.5476,src5,src5_1452,l b nagar,,
28,298,1,9,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,6:42 AM,12,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
29,298,1,10,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,6:43 AM,13,,,,,,,
30,298,1,11,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,6:45 AM,15,,,,,,,
31,298,1,12,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:46 AM,16,17.36318,78.54371,src5,src5_3701,kothapet,,
32,298,1,13,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,6:48 AM,18,,,,,,,
33,298,1,14,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:49 AM,19,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
34,298,1,15,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:51 AM,21,17.36878,78.52423,,,,,
35,298,1,16,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:52 AM,22,17.36951,78.51591,,,,,
36,298,1,17,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:54 AM,24,17.37237,78.50938,,,,,
37,298,1,18,Malakpet,,6:55 AM,25,17.3743,78.49976,,,,,
38,298,1,19,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:57 AM,27,17.37406,78.49979,,,,,
39,298,1,20,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:58 AM,28,17.37552,78.49694,,,,,
40,298,1,21,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:00 AM,30,17.37735,78.494,,,,,
41,298,1,22,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,7:01 AM,31,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad",
