sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,288D,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,5:25 AM,0,17.39487,78.43895,,,,,
1,288D,0,2,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,5:26 AM,1,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
2,288D,0,3,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,5:28 AM,3,17.42693,78.3763,src5,src5_2039,nanal nagar,,
3,288D,0,4,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,5:29 AM,4,17.3967,78.42224,src5,src5_2213,salarjung colony,,
4,288D,0,5,Flour Mill,,5:31 AM,6,17.38771,78.42277,,,,,
5,288D,0,6,Langer Houz,,5:34 AM,9,17.3808,78.421805,,,,,
6,288D,0,7,Bapunagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,5:35 AM,10,17.37383,78.41728,src5,src5_2203,bapu nagar,"langar house road, bapu nagar, langar houz, hyderabad",
7,288D,0,8,Bapu Ghat,,5:37 AM,12,17.37434,78.41786,,,,,
8,288D,0,9,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,5:38 AM,13,,,,,,,
9,288D,0,10,Madhu Park Apartments,http://www.hyderabadcitybus.in/bus-stop/madhu-park-apartments/,5:40 AM,15,,,,,,,
10,288D,0,11,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,5:41 AM,16,,,,src5_1546,,,
11,288D,0,12,Sun City,,5:43 AM,18,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
12,288D,0,13,Raghuram Nagar,http://www.hyderabadcitybus.in/bus-stop/raghuram-nagar/,5:44 AM,19,17.36137,78.39224,shakti-gtfs,587,raghu ramnagar,,
13,288D,0,14,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,5:46 AM,21,17.3593,78.38765,src5,src5_429,bandlaguda x road,,
14,288D,0,15,Dwaraka Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/dwaraka-nagar-colony/,5:47 AM,22,,,,,,,
15,288D,0,16,Peerancheru,,5:49 AM,24,17.3545,78.37902,src5,src5_406,peerancheru,,
16,288D,0,17,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,5:50 AM,25,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
17,288D,0,18,Shadana College,http://www.hyderabadcitybus.in/bus-stop/shadana-college/,5:52 AM,27,,,,,,,
18,288D,0,19,PBEL City,,5:53 AM,28,17.35051,78.36975,src5,src5_390,pbel city,,
19,288D,0,20,Appa Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/appa-junction-bus-stop/,5:56 AM,31,,,,,,,
20,288D,0,21,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,5:58 AM,33,,,,,,,
21,288D,0,22,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,5:59 AM,34,17.35058,78.34926,src5,src5_417,old aziz nagar x road,,
22,288D,0,23,Rane Company Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rane-company-bus-stop/,6:01 AM,36,17.35361,78.342,src5,src5_217,rane company,"himayat sagar road, hyderabad",
23,288D,0,24,VIF College,,6:04 AM,39,17.35347,78.33089,src5,src5_216,vif college bus stop,"himayat sagar road, hyderabad",
24,288D,0,25,Aziz Nagar,,6:07 AM,42,17.34422,78.32466,src5,src5_206,aziz nagar bus stop,"aziz nagar x-road, himayat sagar road, himayath nagar, hyderabad",
25,288D,0,26,Yenkapally X Road,http://www.hyderabadcitybus.in/bus-stop/yenkapally-x-road/,6:10 AM,45,,,,,,,
26,288D,0,27,Chilkur Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/,6:12 AM,47,,,,,,,
27,288D,0,28,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,6:13 AM,48,,,,node/727278310,,,
28,288D,0,29,Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/balaji-temple-x-road/,6:15 AM,50,,,,,,,
29,288D,0,30,Chilkur Balaji Temple,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple/,6:19 AM,54,17.35681,78.29981,src5,src5_212,chilkur balaji temple,,
30,288D,1,1,Chilkur Balaji Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-bus-stop/,6:15 AM,0,17.35681,78.29981,src5,src5_212,chilkur balaji temple,,
31,288D,1,2,Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/balaji-temple-x-road/,6:18 AM,3,,,,,,,
32,288D,1,3,Himyat Nagar Village,http://www.hyderabadcitybus.in/bus-stop/himyat-nagar-village/,6:20 AM,5,17.3426,78.30895,src5,src5_200,himyat nagar village,,
33,288D,1,4,Chilkur Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/,6:21 AM,6,,,,,,,
34,288D,1,5,Yenkapally X Road,http://www.hyderabadcitybus.in/bus-stop/yenkapally-x-road/,6:23 AM,8,,,,,,,
35,288D,1,6,Aziz Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-bus-stop/,6:27 AM,12,17.34422,78.32466,src5,src5_206,aziz nagar bus stop,"aziz nagar x-road, himayat sagar road, himayath nagar, hyderabad",
36,288D,1,7,VIF College,,6:30 AM,15,17.35347,78.33089,src5,src5_216,vif college bus stop,"himayat sagar road, hyderabad",
37,288D,1,8,Rane Company,http://www.hyderabadcitybus.in/bus-stop/rane-company/,6:33 AM,18,17.35361,78.342,src5,src5_217,rane company,"himayat sagar road, hyderabad",
38,288D,1,9,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,6:35 AM,20,17.35058,78.34926,src5,src5_417,old aziz nagar x road,,
39,288D,1,10,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,6:36 AM,21,,,,,,,
40,288D,1,11,Appa Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/appa-junction-bus-stop/,6:38 AM,23,,,,,,,
41,288D,1,12,AP Police Academy-2,http://www.hyderabadcitybus.in/bus-stop/ap-police-academy-2/,6:39 AM,24,,,,,,,
42,288D,1,13,PBEL City,,6:41 AM,26,17.35051,78.36975,src5,src5_390,pbel city,,
43,288D,1,14,Shadana College,http://www.hyderabadcitybus.in/bus-stop/shadana-college/,6:42 AM,27,,,,,,,
44,288D,1,15,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,6:44 AM,29,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
45,288D,1,16,Peerancheru,,6:45 AM,30,17.3545,78.37902,src5,src5_406,peerancheru,,
46,288D,1,17,Dwaraka Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/dwaraka-nagar-colony/,6:47 AM,32,,,,,,,
47,288D,1,18,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,6:48 AM,33,17.3593,78.38765,src5,src5_429,bandlaguda x road,,
48,288D,1,19,Raghuram Nagar,http://www.hyderabadcitybus.in/bus-stop/raghuram-nagar/,6:50 AM,35,17.36137,78.39224,shakti-gtfs,587,raghu ramnagar,,
49,288D,1,20,Suncity Busstop,http://www.hyderabadcitybus.in/bus-stop/suncity-busstop/,6:51 AM,36,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
50,288D,1,21,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,6:53 AM,38,,,,src5_1546,,,
51,288D,1,22,Madhu Park Apartments,http://www.hyderabadcitybus.in/bus-stop/madhu-park-apartments/,6:54 AM,39,,,,,,,
52,288D,1,23,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,6:56 AM,41,,,,,,,
53,288D,1,24,Bapu Ghat,,6:57 AM,42,17.37434,78.41786,,,,,
54,288D,1,25,Bapu Ghat,,6:59 AM,44,17.37434,78.41786,,,,,
55,288D,1,26,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,7:00 AM,45,17.3856,78.35526,src5,src5_224,langar house bus stop,"osman sagar road, narsingi, hyderabad",
56,288D,1,27,Flour Mill,,7:04 AM,49,17.38771,78.42277,,,,,
57,288D,1,28,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,7:05 AM,50,17.3967,78.42224,src5,src5_2213,salarjung colony,,
58,288D,1,29,Nala Nagar,,7:07 AM,52,17.39513,78.42714,,,,,
59,288D,1,30,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,7:08 AM,53,,,,,,,
60,288D,1,31,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:10 AM,55,17.39487,78.43895,,,,,
