sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,288P,0,1,Pedda Mangalaram,http://www.hyderabadcitybus.in/bus-stop/pedda-mangalaram/,5:20 AM,0,17.33892,78.25948,shakti-gtfs,1736,pedda mangalaram,,
1,288P,0,2,Moinabad,,5:24 AM,4,17.32857,78.27292,src5,src5_134,moinabad,,
2,288P,0,3,Moinabad PS,,5:28 AM,8,17.33056,78.28753,src5,src5_137,moinabad ps,,
3,288P,0,4,JBIET College,http://www.hyderabadcitybus.in/bus-stop/jbiet-college/,5:30 AM,10,,,,,,,
4,288P,0,5,Chilkur Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/,5:35 AM,15,,,,,,,
5,288P,0,6,Aziz Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-bus-stop/,5:38 AM,18,17.34422,78.32466,src5,src5_206,aziz nagar bus stop,"aziz nagar x-road, himayat sagar road, himayath nagar, hyderabad",
6,288P,0,7,Aziz Nagar 2,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-2/,5:40 AM,20,,,,,,,
7,288P,0,8,Aziz Nagar 1,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-1/,5:41 AM,21,,,,,,,
8,288P,0,9,Sri Nidhi International School,http://www.hyderabadcitybus.in/bus-stop/sri-nidhi-international-school/,5:43 AM,23,,,,,,,
9,288P,0,10,Chilkur Engineering College,http://www.hyderabadcitybus.in/bus-stop/chilkur-engineering-college/,5:44 AM,24,,,,,,,
10,288P,0,11,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,5:46 AM,26,17.35058,78.34926,src5,src5_417,old aziz nagar x road,,
11,288P,0,12,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,5:47 AM,27,,,,,,,
12,288P,0,13,AP Police Academy-2,http://www.hyderabadcitybus.in/bus-stop/ap-police-academy-2/,5:49 AM,29,,,,,,,
13,288P,0,14,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,5:53 AM,33,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
14,288P,0,15,Peerancheru,,5:54 AM,34,17.3545,78.37902,src5,src5_406,peerancheru,,
15,288P,0,16,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,5:57 AM,37,17.3593,78.38765,src5,src5_429,bandlaguda x road,,
16,288P,0,17,Suncity Busstop,http://www.hyderabadcitybus.in/bus-stop/suncity-busstop/,6:00 AM,40,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
17,288P,0,18,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,6:01 AM,41,,,,src5_1546,,,
18,288P,0,19,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,6:03 AM,43,,,,,,,
19,288P,0,20,Bapu Ghat,,6:04 AM,44,17.37434,78.41786,,,,,
20,288P,0,21,Bapu Ghat,,6:06 AM,46,17.37434,78.41786,,,,,
21,288P,0,22,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,6:07 AM,47,17.3856,78.35526,src5,src5_224,langar house bus stop,"osman sagar road, narsingi, hyderabad",
22,288P,0,23,Flour Mill,,6:11 AM,51,17.38771,78.42277,,,,,
23,288P,0,24,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,6:12 AM,52,17.3967,78.42224,src5,src5_2213,salarjung colony,,
24,288P,0,25,Nala Nagar,,6:14 AM,54,17.39513,78.42714,,,,,
25,288P,0,26,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:15 AM,55,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
26,288P,0,27,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:17 AM,57,17.39487,78.43895,,,,,
27,288P,0,28,Mehdipatnam / Amba Theatre,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-amba-theatre/,6:18 AM,58,,,,,,,
28,288P,1,1,Mehdipatnam / Amba Theatre,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,6:40 AM,0,,,,,,,
29,288P,1,2,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,6:41 AM,1,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
30,288P,1,3,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:43 AM,3,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
31,288P,1,4,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,6:44 AM,4,17.42693,78.3763,src5,src5_2039,nanal nagar,,
32,288P,1,5,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,6:46 AM,6,17.3967,78.42224,src5,src5_2213,salarjung colony,,
33,288P,1,6,Flour Mill,,6:47 AM,7,17.38771,78.42277,,,,,
34,288P,1,7,Langer Houz,,6:50 AM,10,17.3808,78.421805,,,,,
35,288P,1,8,Bapunagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,6:52 AM,12,17.37383,78.41728,src5,src5_2203,bapu nagar,"langar house road, bapu nagar, langar houz, hyderabad",
36,288P,1,9,Bapu Ghat,,6:53 AM,13,17.37434,78.41786,,,,,
37,288P,1,10,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,6:55 AM,15,,,,,,,
38,288P,1,11,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,6:56 AM,16,,,,src5_1546,,,
39,288P,1,12,Sun City,,6:58 AM,18,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
40,288P,1,13,Bandlaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-bus-stop/,6:59 AM,19,,,,src5_1433,,,
41,288P,1,14,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,7:01 AM,21,17.3593,78.38765,src5,src5_429,bandlaguda x road,,
42,288P,1,15,Peerancheru,,7:04 AM,24,17.3545,78.37902,src5,src5_406,peerancheru,,
43,288P,1,16,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,7:05 AM,25,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
44,288P,1,17,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,7:10 AM,30,,,,,,,
45,288P,1,18,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,7:12 AM,32,17.35058,78.34926,src5,src5_417,old aziz nagar x road,,
46,288P,1,19,Chilkur Engineering College,http://www.hyderabadcitybus.in/bus-stop/chilkur-engineering-college/,7:13 AM,33,,,,,,,
47,288P,1,20,Sri Nidhi International School,http://www.hyderabadcitybus.in/bus-stop/sri-nidhi-international-school/,7:15 AM,35,,,,,,,
48,288P,1,21,Aziz Nagar 1,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-1/,7:16 AM,36,,,,,,,
49,288P,1,22,Aziz Nagar 2,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-2/,7:18 AM,38,,,,,,,
50,288P,1,23,Aziz Nagar,,7:19 AM,39,17.34422,78.32466,src5,src5_206,aziz nagar bus stop,"aziz nagar x-road, himayat sagar road, himayath nagar, hyderabad",
51,288P,1,24,Chilkur Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/,7:23 AM,43,,,,,,,
52,288P,1,25,JBIET College,http://www.hyderabadcitybus.in/bus-stop/jbiet-college/,7:28 AM,48,,,,,,,
53,288P,1,26,Moinabad PS,,7:30 AM,50,17.33056,78.28753,src5,src5_137,moinabad ps,,
54,288P,1,27,Moinabad,,7:34 AM,54,17.32857,78.27292,src5,src5_134,moinabad,,
55,288P,1,28,Pedda Mangalaram,,7:38 AM,58,17.33892,78.25948,shakti-gtfs,1736,pedda mangalaram,,
