sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,211,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:00 AM,0,17.43603,78.50002,,,,,
1,211,0,2,Patny,,5:02 AM,2,17.4429,78.496,,,,,
2,211,0,3,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,5:04 AM,4,17.45316,78.49662,,,,,
3,211,0,4,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,5:05 AM,5,17.45507,78.49818,,,,,
4,211,0,5,Karkhana,,5:07 AM,7,17.45912,78.50039,,,,,
5,211,0,6,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,5:08 AM,8,17.46566,78.50473,,,,,
6,211,0,7,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,5:10 AM,10,17.47255,78.50981,,,,,
7,211,0,8,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,5:11 AM,11,17.47939,78.51092,,,,,
8,211,0,9,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,5:13 AM,13,17.48419,78.51128,,,,,
9,211,0,10,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,5:15 AM,15,17.49487,78.51289,,,,,
10,211,0,11,Ram Nagar – Alwal,,5:17 AM,17,17.4991,78.51347,,,,,
11,211,0,12,Alwal Bus Station,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-station/,5:18 AM,18,17.50169,78.51394,,,,,
12,211,0,13,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,5:20 AM,20,17.50682,78.51608,,,,,
13,211,0,14,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,5:21 AM,21,17.5131,78.52035,,,,,
14,211,0,15,Bollaram,,5:23 AM,23,17.51443,78.52106,,,,,
15,211,0,16,Bolarum,,5:24 AM,24,17.53298,78.51291,src5,src5_1254,bolarum bus stop,"bolarum railway crossing road, new bolarum, bolarum, secunderabad",
16,211,0,17,Sadhana Mandhir,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir/,5:26 AM,26,,,,,,,
17,211,0,18,Risal Bazar,,5:27 AM,27,,,,,,,
18,211,0,19,water tank bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,5:29 AM,29,,,,,,,
19,211,0,20,Water Tank,,5:30 AM,30,17.5272,78.5225,,,,,
20,211,0,21,Kot Temple,,5:32 AM,32,17.53497,78.52398,,,,,
21,211,0,22,Nisa CISF,,5:33 AM,33,17.54288,78.53189,,,,,
22,211,0,23,Hakimpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,5:35 AM,35,17.54705,78.53507,,,,,
23,211,1,1,Hakimpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,5:10 AM,0,17.54705,78.53507,,,,,
24,211,1,2,Nisa CISF,,5:11 AM,1,17.54288,78.53189,,,,,
25,211,1,3,Kot Temple,,5:13 AM,3,17.53497,78.52398,,,,,
26,211,1,4,Water Tank,,5:14 AM,4,,,,,,,
27,211,1,5,Risala Bazar,http://www.hyderabadcitybus.in/bus-stop/risala-bazar/,5:16 AM,6,17.52872,78.51845,src5,src5_1278,risala bazar,,
28,211,1,6,risala bus stop,http://www.hyderabadcitybus.in/bus-stop/risala-bus-stop/,5:17 AM,7,,,,,,,
29,211,1,7,sadhana mandhir bus stop,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir-bus-stop/,5:19 AM,9,,,,,,,
30,211,1,8,CNT Hospital,http://www.hyderabadcitybus.in/bus-stop/cnt-hospital/,5:20 AM,10,,,,,,,
31,211,1,9,Bolarum,,5:22 AM,12,17.53298,78.51291,src5,src5_1254,bolarum bus stop,"bolarum railway crossing road, new bolarum, bolarum, secunderabad",
32,211,1,10,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,5:23 AM,13,17.5131,78.52035,,,,,
33,211,1,11,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,5:25 AM,15,17.50682,78.51608,,,,,
34,211,1,12,Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,5:26 AM,16,17.50156,78.51408,,,,,
35,211,1,13,Ram Nagar – Alwal,,5:28 AM,18,17.4991,78.51347,,,,,
36,211,1,14,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,5:29 AM,19,17.49487,78.51289,,,,,
37,211,1,15,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,5:31 AM,21,17.48419,78.51128,,,,,
38,211,1,16,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,5:32 AM,22,17.47939,78.51092,,,,,
39,211,1,17,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,5:34 AM,24,17.47255,78.50981,,,,,
40,211,1,18,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,5:35 AM,25,17.46566,78.50473,,,,,
41,211,1,19,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,5:37 AM,27,17.46156,78.50038,,,,,
42,211,1,20,Vikarampuri,,5:38 AM,28,17.45507,78.49819,,,,,
43,211,1,21,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,5:40 AM,30,17.45316,78.49662,,,,,
44,211,1,22,Patny,,5:41 AM,31,17.4429,78.496,,,,,
45,211,1,23,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,5:43 AM,33,17.44027,78.49541,,,,,
46,211,1,24,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,5:44 AM,34,17.44061,78.49716,,,,,
47,211,1,25,Secunderabad (Medchal),,5:46 AM,36,17.43474,78.502,,,,,
