sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,202T,0,1,Brahmanpally,http://www.hyderabadcitybus.in/bus-stop/brahmanpally/,6:25 AM,0,17.26679,78.58891,src5,src5_1342,brahmanpally,,
1,202T,0,2,Thorrur 1,,6:31 AM,6,17.28885,78.61292,src5,src5_1661,thorrur 1,,
2,202T,0,3,Thorrur 2,,6:32 AM,7,17.29089,78.61194,src5,src5_1663,thorrur 2,,
3,202T,0,4,Thorrur 3,,6:34 AM,9,17.29332,78.61044,src5,src5_1665,thorrur 3,,
4,202T,0,5,Munaganoor 2,http://www.hyderabadcitybus.in/bus-stop/munaganoor-2/,6:36 AM,11,17.30323,78.60855,src5,src5_1672,munaganoor 2,,
5,202T,0,6,Poultry Farms,http://www.hyderabadcitybus.in/bus-stop/poultry-farms/,6:41 AM,16,,,,,,,
6,202T,0,7,Information Colony,http://www.hyderabadcitybus.in/bus-stop/information-colony/,6:42 AM,17,17.32291,78.60279,src5,src5_1698,information colony,"thorrur road, sai colony, hayathnagar, hyderabad",
7,202T,0,8,202T Bus Stop,http://www.hyderabadcitybus.in/bus-stop/202t-bus-stop/,6:44 AM,19,,,,,,,
8,202T,0,9,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,6:45 AM,20,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
9,202T,0,10,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,6:47 AM,22,17.3313,78.5915,src5,src5_3966,lecturers colony,,
10,202T,0,11,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,6:48 AM,23,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
11,202T,0,12,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,6:50 AM,25,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
12,202T,0,13,Autonagar,,6:51 AM,26,17.33597,78.57888,src5,src5_3931,autonagar,,
13,202T,0,14,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,6:53 AM,28,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
14,202T,0,15,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,6:54 AM,29,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
15,202T,0,16,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,6:56 AM,31,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
16,202T,0,17,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,6:57 AM,32,,,,,,,
17,202T,0,18,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,6:59 AM,34,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
18,202T,0,19,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,7:00 AM,35,17.3731,78.5476,src5,src5_1452,l b nagar,,
19,202T,0,20,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,7:02 AM,37,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
20,202T,0,21,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,7:03 AM,38,,,,,,,
21,202T,0,22,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:05 AM,40,,,,,,,
22,202T,0,23,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:06 AM,41,17.36318,78.54371,src5,src5_3701,kothapet,,
23,202T,0,24,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,7:08 AM,43,,,,,,,
24,202T,0,25,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:09 AM,44,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
25,202T,0,26,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:11 AM,46,17.36878,78.52423,,,,,
26,202T,0,27,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:12 AM,47,17.36951,78.51591,,,,,
27,202T,0,28,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:14 AM,49,17.37237,78.50938,,,,,
28,202T,0,29,Malakpet,,7:15 AM,50,17.3743,78.49976,,,,,
29,202T,0,30,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,7:17 AM,52,17.37406,78.49979,,,,,
30,202T,0,31,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:18 AM,53,17.37552,78.49694,,,,,
31,202T,0,32,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:20 AM,55,17.37735,78.494,,,,,
32,202T,0,33,Chaderghat,,7:21 AM,56,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
33,202T,0,34,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:23 AM,58,17.38495,78.48771,,,,,
34,202T,1,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,8:25 AM,0,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad",
35,202T,1,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:27 AM,2,17.37735,78.494,,,,,
36,202T,1,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,8:29 AM,4,17.37559,78.49819,,,,,
37,202T,1,4,Malakpet,,8:30 AM,5,17.3743,78.49976,,,,,
38,202T,1,5,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:32 AM,7,17.37237,78.50938,,,,,
39,202T,1,6,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,8:33 AM,8,17.36966,78.51647,,,,,
40,202T,1,7,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:35 AM,10,17.36878,78.52423,,,,,
41,202T,1,8,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,8:36 AM,11,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
42,202T,1,9,Kothapet,,8:38 AM,13,17.36318,78.54371,src5,src5_3701,kothapet,,
43,202T,1,10,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,8:39 AM,14,17.36318,78.54371,src5,src5_3701,kothapet,,
44,202T,1,11,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,8:41 AM,16,,,,,,,
45,202T,1,12,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,8:42 AM,17,,,,,,,
46,202T,1,13,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,8:44 AM,19,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
47,202T,1,14,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,8:45 AM,20,17.3731,78.5476,src5,src5_1452,l b nagar,,
48,202T,1,15,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,8:47 AM,22,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
49,202T,1,16,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,8:48 AM,23,,,,src5_1291,,,
50,202T,1,17,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,8:50 AM,25,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
51,202T,1,18,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,8:51 AM,26,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
52,202T,1,19,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,8:53 AM,28,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
53,202T,1,20,Autonagar,,8:54 AM,29,17.33597,78.57888,src5,src5_3931,autonagar,,
54,202T,1,21,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,8:56 AM,31,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
55,202T,1,22,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,8:57 AM,32,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
56,202T,1,23,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,8:59 AM,34,17.3313,78.5915,src5,src5_3966,lecturers colony,,
57,202T,1,24,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,9:00 AM,35,17.3313,78.5915,src5,src5_3966,lecturers colony,,
58,202T,1,25,202T Bus Stop,http://www.hyderabadcitybus.in/bus-stop/202t-bus-stop/,9:02 AM,37,,,,,,,
59,202T,1,26,Information Colony,http://www.hyderabadcitybus.in/bus-stop/information-colony/,9:03 AM,38,17.32291,78.60279,src5,src5_1698,information colony,"thorrur road, sai colony, hayathnagar, hyderabad",
60,202T,1,27,Poultry Farms,http://www.hyderabadcitybus.in/bus-stop/poultry-farms/,9:05 AM,40,,,,,,,
61,202T,1,28,Munaganoor,,9:09 AM,44,17.30344,78.60859,src5,src5_1711,munaganoor,"thorrur road, munaganoor, hyderabad",
62,202T,1,29,Thorrur 3,,9:12 AM,47,17.29332,78.61044,src5,src5_1665,thorrur 3,,
63,202T,1,30,Thorrur 2,,9:13 AM,48,17.29089,78.61194,src5,src5_1663,thorrur 2,,
64,202T,1,31,Thorrur 1,,9:15 AM,50,17.28885,78.61292,src5,src5_1661,thorrur 1,,
65,202T,1,32,Brahmanpally,,9:21 AM,56,17.26679,78.58891,src5,src5_1342,brahmanpally,,
