sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,229T,0,1,Medchal,,17.63026,78.485,src5,src5_1290,medchal,
1,229T,0,2,Medchal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,17.63026,78.484997,,,,
2,229T,0,3,Medchal Chekpost,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/,17.617454,78.485655,,,,
3,229T,0,4,Kistapure,,,,,,,
4,229T,0,5,Pudur X Road,http://www.hyderabadcitybus.in/bus-stop/pudur-x-road/,17.62953,78.51577,src5,src5_1295,pudur x road,
5,229T,0,6,Pudur,,17.62966,78.52518,src5,src5_1301,pudur,
6,229T,0,7,Muraharipally,http://www.hyderabadcitybus.in/bus-stop/muraharipally/,17.66411,78.58816,,,,
7,229T,0,8,Turkapally,,17.67234,78.59304,,,,
8,229T,1,1,Turkapally,,17.67234,78.59304,,,,
9,229T,1,2,Muraharipally,http://www.hyderabadcitybus.in/bus-stop/muraharipally/,17.66411,78.58816,,,,
10,229T,1,3,Pudur,,17.62966,78.52518,src5,src5_1301,pudur,
11,229T,1,4,Pudur X Road,http://www.hyderabadcitybus.in/bus-stop/pudur-x-road/,17.62953,78.51577,src5,src5_1295,pudur x road,
12,229T,1,5,Kistapure,,,,,,,
13,229T,1,6,Medchal Chekpost,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/,17.617454,78.485655,,,,
14,229T,1,7,Medchal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,17.63026,78.484997,,,,
15,229T,1,8,Medchal,,17.63026,78.485,src5,src5_1290,medchal,
