sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,3KN,0,1,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,5:15 AM,0,17.46864,78.56492,,,,,
1,3KN,0,2,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,5:16 AM,1,17.47066,78.56676,,,,,
2,3KN,0,3,ECIL,,5:18 AM,3,17.4722,78.5693,,,,,
3,3KN,0,4,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,5:19 AM,4,17.47398,78.57123,,,,,
4,3KN,0,5,North Kamala Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar-bus-stop/,5:21 AM,6,,,,,,,
5,3KN,0,6,Radhika Theatre,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/,5:22 AM,7,17.47725,78.56353,shakti-gtfs,504,radhika theatre,,
6,3KN,0,7,Bhashyam AS Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/bhashyam-as-rao-nagar/,5:24 AM,9,17.47906,78.55743,src5,src5_1583,bhashyam as rao nagar,,
7,3KN,0,8,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,5:25 AM,10,17.47531,78.55566,src5,src5_3860,maruthi nagar,,
8,3KN,0,9,Ganesh Nagar,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar/,5:27 AM,12,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
9,3KN,0,10,Bharat Nagar,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar/,5:28 AM,13,17.4637,78.42823,src5,src5_2354,bharat nagar,,
10,3KN,0,11,Shafi Nagar,http://www.hyderabadcitybus.in/bus-stop/shafi-nagar/,5:30 AM,15,17.46617,78.55288,src5,src5_3851,shafi nagar,,
11,3KN,0,12,Siti Nagar / Moulali,http://www.hyderabadcitybus.in/bus-stop/siti-nagar-moulali/,5:31 AM,16,17.46564,78.55082,src5,src5_3853,siti nagar / moulali,,
12,3KN,0,13,RTC Colony Bus Stand,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stand/,5:33 AM,18,,,,,,,
13,3KN,0,14,Tirumala Nagar,http://www.hyderabadcitybus.in/bus-stop/tirumala-nagar/,5:34 AM,19,17.45747,78.55097,src5,src5_1521,tirumala nagar,,
14,3KN,0,15,Thirumal Nagar RTC Colony,,5:36 AM,21,17.45548,78.55381,src5,src5_1508,thirumal nagar rtc colony,,
15,3KN,0,16,RPF Quarters,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/,5:37 AM,22,,,,,,,
16,3KN,0,17,HMT Bearings,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/,5:39 AM,24,17.44863,78.55121,,,,,
17,3KN,0,18,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,5:40 AM,25,17.44312,78.54711,,,,,
18,3KN,0,19,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,5:42 AM,27,17.43751,78.54394,,,,,
19,3KN,0,20,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,5:43 AM,28,17.43751,78.54394,,,,,
20,3KN,0,21,Tarnaka Sanghi Vidya Niketan,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/,5:45 AM,30,17.43075,78.53524,,,,,
21,3KN,0,22,Tarnaka,,5:46 AM,31,17.42582,78.53286,,,,,
22,3KN,0,23,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,5:48 AM,33,,,,,,,
23,3KN,0,24,Dairy Farm (OU Campus),,5:49 AM,34,17.423858,78.527954,,,,,
24,3KN,0,25,Ou SBH,,5:51 AM,36,,,,,,,
25,3KN,0,26,OU Law College,http://www.hyderabadcitybus.in/bus-stop/ou-law-college/,5:52 AM,37,,,,,,,
26,3KN,0,27,OU Womens Hostel,,5:54 AM,39,17.41201,78.52207,src5,src5_3413,o.u. womens hostel,"osmania university main road, osmania university, amberpet, hyderabad",
27,3KN,0,28,OU Library,,5:55 AM,40,17.40779,78.51874,src5,src5_3408,o.u. library,,
28,3KN,0,29,OU Andhra Mahila Sabha,http://www.hyderabadcitybus.in/bus-stop/ou-andhra-mahila-sabha/,5:57 AM,42,,,,,,,
29,3KN,0,30,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,5:58 AM,43,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
30,3KN,0,31,SVES Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/,6:00 AM,45,,,,,,,
31,3KN,0,32,Vidyanagar,,6:01 AM,46,17.4026981,78.5099314,,,,,
32,3KN,0,33,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:03 AM,48,17.38507,78.48558,,,,,
33,3KN,0,34,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,6:04 AM,49,17.39873,78.50586,src5,src5_3233,nallakunta,"nallakunta main road, new nallakunta, new nallakunta, hyderabad",
34,3KN,0,35,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,6:06 AM,51,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
35,3KN,0,36,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,6:07 AM,52,17.39428,78.49868,src5,src5_1114,barkatpura,,
36,3KN,0,37,Cc Shroff Hospital,http://www.hyderabadcitybus.in/bus-stop/cc-shroff-hospital/,6:09 AM,54,,,,,,,
37,3KN,0,38,Kachiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-stop/,6:10 AM,55,17.38907,78.4969,src5,src5_1071,kachiguda,,
38,3KN,0,39,Ram Koti,,6:13 AM,58,17.39005,78.48536,,,,,
39,3KN,0,40,Koti bus stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:14 AM,59,17.38335,78.48302,,,,,
