sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,126M,0,1,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
1,126M,0,2,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
2,126M,0,3,Nala Nagar,,17.39513,78.42714,,,,,
3,126M,0,4,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
4,126M,0,5,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,17.40681,78.40297,src5,src5_2140,tolichowki,,
5,126M,0,6,Galaxy Theatre,http://www.hyderabadcitybus.in/bus-stop/galaxy-theatre/,,,,,,,
6,126M,0,7,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
7,126M,0,8,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
8,126M,0,9,Dargah,,,,,src5_1209,,,
9,126M,0,10,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,,,,,,,
10,126M,0,11,Lid Cap,,17.4181,78.3884,gps-logs-ghz|kodali-stops,768,lidcap,lidcap towards khajaguda x roads,
11,126M,0,12,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
12,126M,0,13,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
13,126M,0,14,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/,17.4355379,78.3745926,,,,,
14,126M,0,15,Mind Space,,17.4418175,78.3770217,,,,,
15,126M,0,16,Mind Space Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mind-space-bus-stop/,17.44182,78.37702,src5,src5_475,mind space bus stop,"inorbit mall road, phase 2, hitec city, hyderabad",
16,126M,0,17,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/,17.44625,78.37765,src5,src5_480,cyber gateway bus stop,"hitech city main road, huda techno enclave, hitec city, hyderabad",
17,126M,0,18,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,,
18,126M,0,19,Zyka Dhaba,,17.47282,78.387743,,,,,
19,126M,0,20,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,17.480254,78.389653,,,,,
20,126M,0,21,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,17.483701,78.389862,,,,,
21,126M,0,22,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,17.487327,78.39117,,,,,
22,126M,0,23,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,17.49278,78.3934,,,,,
23,126M,1,1,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,17.49278,78.3934,,,,,
24,126M,1,2,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,17.487327,78.39117,,,,,
25,126M,1,3,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,17.483701,78.389862,,,,,
26,126M,1,4,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,17.480254,78.389653,,,,,
27,126M,1,5,Zyka Dhaba,,17.47282,78.387743,,,,,
28,126M,1,6,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,,
29,126M,1,7,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/,17.44625,78.37765,src5,src5_480,cyber gateway bus stop,"hitech city main road, huda techno enclave, hitec city, hyderabad",
30,126M,1,8,Mind Space Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mind-space-bus-stop/,17.44182,78.37702,src5,src5_475,mind space bus stop,"inorbit mall road, phase 2, hitec city, hyderabad",
31,126M,1,9,Mind Space,,17.4418175,78.3770217,,,,,
32,126M,1,10,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/,17.4355379,78.3745926,,,,,
33,126M,1,11,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
34,126M,1,12,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
35,126M,1,13,Lid Cap,,17.4181,78.3884,gps-logs-ghz|kodali-stops,768,lidcap,lidcap towards khajaguda x roads,
36,126M,1,14,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,,,,,,,
37,126M,1,15,Dargah,,,,,src5_1209,,,
38,126M,1,16,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
39,126M,1,17,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
40,126M,1,18,Galaxy Theatre,http://www.hyderabadcitybus.in/bus-stop/galaxy-theatre/,,,,,,,
41,126M,1,19,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,17.40681,78.40297,src5,src5_2140,tolichowki,,
42,126M,1,20,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
43,126M,1,21,Nala Nagar,,17.39513,78.42714,,,,,
44,126M,1,22,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
45,126M,1,23,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
