sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,57S,0,1,Charminar Bus Station,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-station/,7:55 AM,0,17.35902,78.47375,src5,src5_2854,charminar bus station,"khilwat, hyderabad",
1,57S,0,2,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,7:56 AM,1,,,,,,,
2,57S,0,3,High Court (Post Office),,7:58 AM,3,17.36709,78.47584,src5,src5_2861,high court (post office),,
3,57S,0,4,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,8:00 AM,5,,,,,,,
4,57S,0,5,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,8:02 AM,7,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
5,57S,0,6,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,8:03 AM,8,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
6,57S,0,7,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,8:05 AM,10,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
7,57S,0,8,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,8:06 AM,11,,,,,,,
8,57S,0,9,Koti,,8:08 AM,13,17.38232,78.48103,,,,,
9,57S,0,10,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:09 AM,14,17.3841,78.4752,,,,,
10,57S,0,11,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,8:11 AM,16,17.38781,78.47613,,,,,
11,57S,0,12,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,8:14 AM,19,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad",
12,57S,0,13,L.B. Stadium,,8:15 AM,20,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad",
13,57S,0,14,Hill Fort,,8:17 AM,22,17.405,78.47637,osm,node/2710944974,hill fort,,
14,57S,0,15,Liberty,,8:18 AM,23,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
15,57S,0,16,Liberty 1,,8:20 AM,25,,,,,,,
16,57S,0,17,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,8:21 AM,26,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,,
17,57S,0,18,Ashok Nagar Bus Station I,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-station-i/,8:23 AM,28,,,,,,,
18,57S,0,19,Ashok Nagar II,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-ii/,8:24 AM,29,,,,,,,
19,57S,0,20,Ashok Nagar III,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-iii/,8:26 AM,31,,,,,,,
20,57S,0,21,Jawahar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jawahar-nagar-bus-stop/,8:27 AM,32,17.43613,78.43392,src5,src5_827,jawahar nagar,,
21,57S,0,22,Bus Bhavan,,8:29 AM,34,17.40586,78.49914,shakti-gtfs,653,bus bhavan,,
22,57S,0,23,VST,,8:30 AM,35,17.40369,78.50436,src5,src5_3243,v.s.t.,,
23,57S,0,24,Ramnagar SBH,http://www.hyderabadcitybus.in/bus-stop/ramnagar-sbh/,8:32 AM,37,17.40888,78.50644,src5,src5_3251,ramnagar sbh,"ram nagar main road, bharat nagar, hyderabad",
24,57S,0,25,Ramnagar X Road,http://www.hyderabadcitybus.in/bus-stop/ramnagar-x-road/,8:33 AM,38,17.4105,78.50698,gps-logs-ghz|kodali-stops,922,ramnagar x road,ramnagar x roads towards vst,
25,57S,0,26,E Seva Ramnagar,http://www.hyderabadcitybus.in/bus-stop/e-seva-ramnagar/,8:35 AM,40,17.40945,78.50857,src5,src5_3254,e seva ramnagar,,
26,57S,0,27,Ramnagar Gundu Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu-bus-stop/,8:36 AM,41,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
27,57S,0,28,Jamia Osmania Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania-bus-stop/,8:38 AM,43,17.41119,78.51927,src5,src5_3411,jamia osmania,,
28,57S,0,29,Arts College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/arts-college-bus-stop/,8:39 AM,44,17.41377,78.5214,src5,src5_3415,arts college bus stop,"osmania university, amberpet, hyderabad",
29,57S,0,30,Sredevi Nursing Home West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sredevi-nursing-home-west-bus-stop/,8:41 AM,46,,,,,,,
30,57S,0,31,Namalgundu West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/namalgundu-west-bus-stop/,8:42 AM,47,,,,,,,
31,57S,0,32,Sitaphalmandi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sitaphalmandi-bus-stop/,8:44 AM,49,17.42236,78.51689,src5,src5_3419,sitaphalmandi,"mylargada road, indira nagar, padmarao nagar, secunderabad",
32,57S,0,33,Chilkalguda South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-south-bus-stop/,8:45 AM,50,,,,,,,
33,57S,0,34,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,8:48 AM,53,17.43477,78.50521,,,,,
34,57S,0,35,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,8:49 AM,54,17.44311,78.49584,src5,src5_1124,secunderabad,,
35,57S,1,1,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,9:10 AM,0,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
36,57S,1,2,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,9:11 AM,1,17.43477,78.50521,,,,,
37,57S,1,3,Chilkalguda Cross Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-cross-roads-bus-stop/,9:13 AM,3,,,,,,,
38,57S,1,4,Chilkalguda South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-south-bus-stop/,9:14 AM,4,,,,,,,
39,57S,1,5,Sitafalmandi MMTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sitafalmandi-mmts-bus-stop/,9:16 AM,6,,,,,,,
40,57S,1,6,Myala Guda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/myala-guda-east-bus-stop/,9:17 AM,7,,,,,,,
41,57S,1,7,Namalgundu,,9:19 AM,9,,,,,,,
42,57S,1,8,Sredevi Nursing Home East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sredevi-nursing-home-east-bus-stop/,9:20 AM,10,,,,,,,
43,57S,1,9,Warasiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/warasiguda-bus-stop/,9:22 AM,12,17.41965,78.51766,src5,src5_3418,warasiguda,"warasiguda road, indira nagar, boudhanagar colony, secunderabad",
44,57S,1,10,Arts College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/arts-college-bus-stop/,9:23 AM,13,17.41377,78.5214,src5,src5_3415,arts college bus stop,"osmania university, amberpet, hyderabad",
45,57S,1,11,Jamia Osmania Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania-bus-stop/,9:25 AM,15,17.41119,78.51927,src5,src5_3411,jamia osmania,,
46,57S,1,12,E Seva Ramnagar,http://www.hyderabadcitybus.in/bus-stop/e-seva-ramnagar/,9:27 AM,17,17.40945,78.50857,src5,src5_3254,e seva ramnagar,,
47,57S,1,13,Ramnagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-x-road-bus-stop/,9:29 AM,19,17.4105,78.50698,gps-logs-ghz|kodali-stops,922,ramnagar x road,ramnagar x roads towards vst,
48,57S,1,14,Ramnagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-bus-stop/,9:30 AM,20,17.40919,78.50867,src5,src5_3256,ram nagar bus stop,"ram nagar road, ramnagar gundu road, dayara, bharat nagar, hyderabad",
49,57S,1,15,VST,,9:32 AM,22,17.40369,78.50436,src5,src5_3243,v.s.t.,,
50,57S,1,16,Bus Bhavan,,9:33 AM,23,17.40586,78.49914,shakti-gtfs,653,bus bhavan,,
51,57S,1,17,RTC X Roads,,9:35 AM,25,17.40729,78.49493,src5,src5_3110,rtc x roads bus stop,"indira park road, vivek nagar, himayatnagar, hyderabad",
52,57S,1,18,Ashok Nagar III,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-iii/,9:36 AM,26,,,,,,,
53,57S,1,19,Ashok Nagar,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar/,9:38 AM,28,,,,src5_1517,,,
54,57S,1,20,Himayat Nagar 2,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar-2/,9:39 AM,29,,,,,,,
55,57S,1,21,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,9:41 AM,31,17.40252,78.48328,src5,src5_2946,himayat nagar,,
56,57S,1,22,Liberty,,9:42 AM,32,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
57,57S,1,23,Liberty,,9:44 AM,34,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
58,57S,1,24,Basheerbagh (L.B. Stadium),,9:45 AM,35,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),,
59,57S,1,25,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,9:47 AM,37,17.39776,78.47527,,,,,
60,57S,1,26,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,9:48 AM,38,17.39324,78.47639,,,,,
61,57S,1,27,Abids,,9:50 AM,40,17.38859,78.47641,,,,,
62,57S,1,28,GPO,,9:51 AM,41,,,,,,,
63,57S,1,29,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,9:53 AM,43,17.3841,78.4752,,,,,
64,57S,1,30,Koti,,9:54 AM,44,17.38232,78.48103,,,,,
65,57S,1,31,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,9:56 AM,46,,,,,,,
66,57S,1,32,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,9:57 AM,47,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
67,57S,1,33,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,9:59 AM,49,,,,,,,
68,57S,1,34,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,10:00 AM,50,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
69,57S,1,35,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,10:02 AM,52,,,,,,,
70,57S,1,36,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,10:03 AM,53,,,,,,,
71,57S,1,37,High Court (Post Office),,10:05 AM,55,17.36709,78.47584,src5,src5_2861,high court (post office),,
72,57S,1,38,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,10:06 AM,56,,,,,,,
73,57S,1,39,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,10:08 AM,58,17.35938,78.47423,src5,src5_2846,charminar,,
