sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,278,0,1,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,5:15 AM,0,17.32744,78.60545,src5,src5_1691,hayath nagar,,
1,278,0,2,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,5:16 AM,1,,,,src5_3582,,,
2,278,0,3,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,5:18 AM,3,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
3,278,0,4,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,5:19 AM,4,17.3313,78.5915,src5,src5_3966,lecturers colony,,
4,278,0,5,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,5:21 AM,6,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
5,278,0,6,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,5:22 AM,7,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
6,278,0,7,Autonagar,,5:24 AM,9,17.33597,78.57888,src5,src5_3931,autonagar,,
7,278,0,8,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,5:25 AM,10,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
8,278,0,9,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,5:27 AM,12,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
9,278,0,10,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:28 AM,13,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
10,278,0,11,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,5:30 AM,15,,,,,,,
11,278,0,12,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,5:31 AM,16,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
12,278,0,13,Saroor Nagar L.B. Nagar Road,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-l-b-nagar-road/,5:33 AM,18,17.34766,78.54752,src5,src5_3686,saroor nagar l.b. nagar road,,
13,278,0,14,Shivapuri Colony,http://www.hyderabadcitybus.in/bus-stop/shivapuri-colony/,5:34 AM,19,17.35061,78.54049,src5,src5_3681,shivapuri colony,,
14,278,0,15,Saroor Nagar Post Office Junction,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-post-office-junction/,5:36 AM,21,17.35285,78.53571,src5,src5_3684,saroor nagar post office junction,,
15,278,0,16,Saroor Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-x-road/,5:37 AM,22,17.3545,78.53219,src5,src5_3548,saroor nagar x road,,
16,278,0,17,Sharada Theatre,http://www.hyderabadcitybus.in/bus-stop/sharada-theatre/,5:39 AM,24,17.35652,78.53007,src5,src5_3550,sharada theatre,,
17,278,0,18,Shankeshwar Bazar,http://www.hyderabadcitybus.in/bus-stop/shankeshwar-bazar/,5:40 AM,25,,,,,,,
18,278,0,19,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,5:42 AM,27,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
19,278,0,20,Charminar Bank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bank-bus-stop/,5:43 AM,28,,,,,,,
20,278,0,21,Pallavi Talkies,http://www.hyderabadcitybus.in/bus-stop/pallavi-talkies/,5:45 AM,30,,,,,,,
21,278,0,22,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,5:46 AM,31,,,,,,,
22,278,0,23,Dabeerpura,,5:48 AM,33,17.36623,78.49534,src5,src5_3044,dabeerpura,,
23,278,0,24,Jabbar Hotel Dabeerpura,http://www.hyderabadcitybus.in/bus-stop/jabbar-hotel-dabeerpura/,5:49 AM,34,17.36729,78.48761,src5,src5_3041,jabbar hotel dabeerpura,,
24,278,0,25,Purani Haveli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/purani-haveli-bus-stop/,5:51 AM,36,17.36738,78.48134,src5,src5_2863,purani haveli,"purani haveli road, zehra nagar colony, purani haveli, pathar gatti, hyderabad",
25,278,0,26,Mir Alam Mandi,http://www.hyderabadcitybus.in/bus-stop/mir-alam-mandi/,5:52 AM,37,17.3646,78.48063,src5,src5_2858,mir alam mandi,,
26,278,0,27,Kotla Ali Jha,http://www.hyderabadcitybus.in/bus-stop/kotla-ali-jha/,5:54 AM,39,17.36095,78.4798,src5,src5_2851,kotla ali jha,,
27,278,0,28,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,5:55 AM,40,17.35938,78.47423,src5,src5_2846,charminar,,
28,278,1,1,Charminar Bus Station,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-station/,6:20 AM,0,17.35902,78.47375,src5,src5_2854,charminar bus station,"khilwat, hyderabad",
29,278,1,2,Kotla Ali Jah,http://www.hyderabadcitybus.in/bus-stop/kotla-ali-jah/,6:21 AM,1,17.36131,78.47973,src5,src5_2852,kotla ali jah,,
30,278,1,3,Purani Haveli,http://www.hyderabadcitybus.in/bus-stop/purani-haveli/,6:23 AM,3,17.36738,78.48134,src5,src5_2863,purani haveli,"purani haveli road, zehra nagar colony, purani haveli, pathar gatti, hyderabad",
31,278,1,4,Purani Haveli X Road / Chatta Bazaar,http://www.hyderabadcitybus.in/bus-stop/purani-haveli-x-road-chatta-bazaar/,6:24 AM,4,,,,,,,
32,278,1,5,Jabbar Hotel Dabeerpura,http://www.hyderabadcitybus.in/bus-stop/jabbar-hotel-dabeerpura/,6:26 AM,6,17.36729,78.48761,src5,src5_3041,jabbar hotel dabeerpura,,
33,278,1,6,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,6:27 AM,7,17.36695,78.4933,src5,src5_3043,chanchalguda,,
34,278,1,7,Dabeerpura,,6:29 AM,9,17.36623,78.49534,src5,src5_3044,dabeerpura,,
35,278,1,8,Saidabad,,6:30 AM,10,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,,
36,278,1,9,Madina Medical Hall Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madina-medical-hall-bus-stop/,6:32 AM,12,,,,,,,
37,278,1,10,Faizul Uloom,http://www.hyderabadcitybus.in/bus-stop/faizul-uloom/,6:33 AM,13,17.36216,78.51058,src5,src5_3223,faizul uloom,"vinaynagar - saidbad road, bramhananda nagar colony, saidabad, hyderabad",
38,278,1,11,Greenland Colony,http://www.hyderabadcitybus.in/bus-stop/greenland-colony/,6:35 AM,15,17.36122,78.51355,src5,src5_3338,greenland colony,,
39,278,1,12,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,6:36 AM,16,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
40,278,1,13,Shankeshwar Bazar,http://www.hyderabadcitybus.in/bus-stop/shankeshwar-bazar/,6:38 AM,18,,,,,,,
41,278,1,14,Sharada Theatre,http://www.hyderabadcitybus.in/bus-stop/sharada-theatre/,6:39 AM,19,17.35652,78.53007,src5,src5_3550,sharada theatre,,
42,278,1,15,Saroor Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-x-road/,6:41 AM,21,17.3545,78.53219,src5,src5_3548,saroor nagar x road,,
43,278,1,16,Saroor Nagar Post Office Junction,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-post-office-junction/,6:42 AM,22,17.35285,78.53571,src5,src5_3684,saroor nagar post office junction,,
44,278,1,17,Shivapuri Colony,http://www.hyderabadcitybus.in/bus-stop/shivapuri-colony/,6:44 AM,24,17.35061,78.54049,src5,src5_3681,shivapuri colony,,
45,278,1,18,Saroor Nagar L.B. Nagar Road,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-l-b-nagar-road/,6:45 AM,25,17.34766,78.54752,src5,src5_3686,saroor nagar l.b. nagar road,,
46,278,1,19,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,6:47 AM,27,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
47,278,1,20,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,6:48 AM,28,,,,src5_1291,,,
48,278,1,21,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,6:50 AM,30,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
49,278,1,22,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,6:51 AM,31,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
50,278,1,23,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,6:53 AM,33,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
51,278,1,24,Autonagar,,6:54 AM,34,17.33597,78.57888,src5,src5_3931,autonagar,,
52,278,1,25,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,6:56 AM,36,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
53,278,1,26,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,6:57 AM,37,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
54,278,1,27,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,6:59 AM,39,17.3313,78.5915,src5,src5_3966,lecturers colony,,
55,278,1,28,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,7:00 AM,40,17.3313,78.5915,src5,src5_3966,lecturers colony,,
56,278,1,29,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,7:02 AM,42,,,,src5_3582,,,
57,278,1,30,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,7:03 AM,43,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
