sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,158F,0,1,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/,6:05 AM,0,,,,,,
1,158F,0,2,Moti Nagar,,6:06 AM,1,17.45429,78.42259,shakti-gtfs,359,moti nagar,
2,158F,0,3,Kabir Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kabir-nagar-bus-stop/,6:08 AM,3,17.45691,78.42233,src5,src5_2242,kabir nagar,"moti nagar main road, rama rao nagar, borabanda, hyderabad"
3,158F,0,4,P.R.Nagar busstop,http://www.hyderabadcitybus.in/bus-stop/p-r-nagar-busstop/,6:09 AM,4,17.45589,78.42528,src5,src5_2343,p.r. nagar,"sultan bagh, erragadda, hyderabad"
4,158F,0,5,Prem Nagar,,6:11 AM,6,17.45885,78.43255,,,,
5,158F,0,6,Erragadda,,6:12 AM,7,17.4579791,78.4332317,,,,
6,158F,0,7,Erragadda,,6:14 AM,9,17.4579791,78.4332317,,,,
7,158F,0,8,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:15 AM,10,17.45061,78.43645,,,,
8,158F,0,9,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:17 AM,12,17.45242,78.43579,,,,
9,158F,0,10,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:18 AM,13,17.44879,78.43731,,,,
10,158F,0,11,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,6:20 AM,15,17.44087,78.44224,,,,
11,158F,0,12,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,6:21 AM,16,,,,,,
12,158F,0,13,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,6:23 AM,18,17.4375,78.44375,,,,
13,158F,0,14,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,6:24 AM,19,17.4379,78.44344,,,,
14,158F,0,15,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,6:26 AM,21,,,,,,
15,158F,0,16,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:27 AM,22,17.43161,78.44758,,,,
16,158F,0,17,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:29 AM,24,17.42873,78.4508,,,,
17,158F,0,18,Panjagutta,,6:30 AM,25,17.42264,78.44957,src5,src5_2552,panja gutta,
18,158F,0,19,Nims,,6:32 AM,27,17.42313,78.45466,,,,
19,158F,0,20,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,6:33 AM,28,17.41926,78.45685,,,,
20,158F,0,21,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,6:35 AM,30,17.41634,78.45759,,,,
21,158F,0,22,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,6:36 AM,31,17.41282,78.4605,,,,
22,158F,0,23,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:38 AM,33,17.40707,78.46069,,,,
23,158F,0,24,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:39 AM,34,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad"
24,158F,0,25,Lakdikapul,,6:41 AM,36,17.40635,78.46292,,,,
25,158F,0,26,Assembly,,6:42 AM,37,17.4022,78.46898,,,,
26,158F,0,27,Basheerbagh (L.B. Stadium),,6:44 AM,39,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),
27,158F,0,28,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,6:45 AM,40,17.39776,78.47527,,,,
28,158F,0,29,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,6:47 AM,42,17.39324,78.47639,,,,
29,158F,0,30,Abids,,6:48 AM,43,17.38859,78.47641,,,,
30,158F,0,31,GPO,,6:50 AM,45,,,,,,
31,158F,0,32,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:51 AM,46,17.3841,78.4752,,,,
32,158F,0,33,Koti,,6:53 AM,48,17.38232,78.48103,,,,
33,158F,0,34,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:54 AM,49,,,,,,
34,158F,0,35,Chaderghat,,6:56 AM,51,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
35,158F,0,36,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:57 AM,52,17.37735,78.494,,,,
36,158F,0,37,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:59 AM,54,17.37559,78.49819,,,,
37,158F,0,38,Malakpet,,7:00 AM,55,17.3743,78.49976,,,,
38,158F,0,39,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:02 AM,57,17.37237,78.50938,,,,
39,158F,0,40,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:03 AM,58,17.36966,78.51647,,,,
40,158F,0,41,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:05 AM,60,17.36878,78.52423,,,,
41,158F,0,42,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,7:06 AM,61,,,,,,
42,158F,0,43,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:08 AM,63,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
43,158F,1,1,Chaitanyapuri,,7:20 AM,0,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
44,158F,1,2,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:21 AM,1,17.36878,78.52423,,,,
45,158F,1,3,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:23 AM,3,17.36951,78.51591,,,,
46,158F,1,4,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:24 AM,4,17.37237,78.50938,,,,
47,158F,1,5,Malakpet,,7:26 AM,6,17.3743,78.49976,,,,
48,158F,1,6,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,7:27 AM,7,17.37406,78.49979,,,,
49,158F,1,7,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:29 AM,9,17.37552,78.49694,,,,
50,158F,1,8,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:30 AM,10,17.37735,78.494,,,,
51,158F,1,9,Chaderghat,,7:32 AM,12,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
52,158F,1,10,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:33 AM,13,,,,,,
53,158F,1,11,Koti,,7:35 AM,15,17.38232,78.48103,,,,
54,158F,1,12,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:36 AM,16,17.3841,78.4752,,,,
55,158F,1,13,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:38 AM,18,17.38781,78.47613,,,,
56,158F,1,14,Abids,,7:39 AM,19,17.38859,78.47641,,,,
57,158F,1,15,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,7:42 AM,22,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
58,158F,1,16,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:43 AM,23,17.4004,78.4699,,,,
59,158F,1,17,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:45 AM,25,17.40288,78.46624,,,,
60,158F,1,18,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:46 AM,26,17.40288,78.46624,,,,
61,158F,1,19,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:48 AM,28,17.40707,78.46069,,,,
62,158F,1,20,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:49 AM,29,17.40707,78.46069,,,,
63,158F,1,21,Khairtabad,,7:51 AM,31,17.41264,78.46053,,,,
64,158F,1,22,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:52 AM,32,,,,,,
65,158F,1,23,Eenadu,,7:54 AM,34,17.41569,78.45812,,,,
66,158F,1,24,Erramanzil,,7:55 AM,35,17.42037,78.45603,,,,
67,158F,1,25,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:57 AM,37,17.42285,78.4547,,,,
68,158F,1,26,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:58 AM,38,17.42873,78.4508,,,,
69,158F,1,27,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:00 AM,40,17.43161,78.44758,,,,
70,158F,1,28,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,8:01 AM,41,17.43744,78.44357,,,,
71,158F,1,29,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,8:03 AM,43,17.43711,78.4437,,,,
72,158F,1,30,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,8:04 AM,44,17.44293,78.44065,,,,
73,158F,1,31,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:06 AM,46,17.44879,78.43731,,,,
74,158F,1,32,ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/esi-hospital/,8:07 AM,47,17.44609,78.43925,src5,src5_803,e.s.i. hospital,"sanjeeva reddy nagar road, bk guda, sanjeeva reddy nagar, hyderabad"
75,158F,1,33,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:09 AM,49,17.45061,78.43645,,,,
76,158F,1,34,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,8:10 AM,50,17.45224,78.43566,,,,
77,158F,1,35,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,8:12 AM,52,17.45371,78.43484,,,,
78,158F,1,36,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,8:13 AM,53,17.45647,78.43367,,,,
79,158F,1,37,Prem Nagar,,8:15 AM,55,17.45885,78.43255,,,,
80,158F,1,38,P.R.Nagar,,8:16 AM,56,17.45589,78.42528,src5,src5_2343,p.r. nagar,"sultan bagh, erragadda, hyderabad"
81,158F,1,39,Motinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/motinagar-bus-stop/,8:18 AM,58,17.45429,78.42259,shakti-gtfs,359,moti nagar,
82,158F,1,40,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/,8:19 AM,59,,,,,,
