sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,292,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,8:00 AM,0,17.39487,78.43895,,,,,
1,292,0,2,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,8:01 AM,1,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
2,292,0,3,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,8:03 AM,3,17.42693,78.3763,src5,src5_2039,nanal nagar,,
3,292,0,4,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,8:04 AM,4,17.3967,78.42224,src5,src5_2213,salarjung colony,,
4,292,0,5,Flour Mill,,8:06 AM,6,17.38771,78.42277,,,,,
5,292,0,6,Langer Houz,,8:09 AM,9,17.3808,78.421805,,,,,
6,292,0,7,Bapunagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,8:10 AM,10,17.37383,78.41728,src5,src5_2203,bapu nagar,"langar house road, bapu nagar, langar houz, hyderabad",
7,292,0,8,Bapu Ghat,,8:12 AM,12,17.37434,78.41786,,,,,
8,292,0,9,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,8:13 AM,13,,,,,,,
9,292,0,10,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,8:15 AM,15,,,,src5_1546,,,
10,292,0,11,Sun City,,8:16 AM,16,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
11,292,0,12,Raghuram Nagar,http://www.hyderabadcitybus.in/bus-stop/raghuram-nagar/,8:18 AM,18,17.36137,78.39224,shakti-gtfs,587,raghu ramnagar,,
12,292,0,13,Bandlaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-bus-stop/,8:19 AM,19,,,,src5_1433,,,
13,292,0,14,Prashant Nagar Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashant-nagar-colony-bus-stop/,8:21 AM,21,,,,,,,
14,292,0,15,Brundavan Colony Bandlaguda,http://www.hyderabadcitybus.in/bus-stop/brundavan-colony-bandlaguda/,8:22 AM,22,,,,,,,
15,292,0,16,Sri Sharadadhamam,http://www.hyderabadcitybus.in/bus-stop/sri-sharadadhamam/,8:24 AM,24,17.34545,78.39173,src5,src5_395,sri sharadadhamam,,
16,292,0,17,Kismatpur 2,,8:25 AM,25,17.33721,78.39163,src5,src5_383,kismatpur 2,,
17,292,0,18,Kismatpur,,8:27 AM,27,17.33428,78.3913,src5,src5_380,kismatpur,,
18,292,0,19,Budvel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/budvel-bus-stop/,8:32 AM,32,17.33303,78.4095,src5,src5_423,budvel,"rajendra nagar road, budvel, hyderabad",
19,292,0,20,Rajendra Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/rajendra-nagar-bus-depot/,8:33 AM,33,17.3343,78.40874,src5,src5_422,rajendra nagar bus depot,"budwel, hyderabad",
20,292,1,1,Rajendra Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/rajendra-nagar/,8:47 AM,0,17.3343,78.40874,src5,src5_422,rajendra nagar bus depot,"budwel, hyderabad",
21,292,1,2,Budwel (Beside Telephone Office),,8:48 AM,1,,,,,,,
22,292,1,3,Srinivas Colony Budwel,http://www.hyderabadcitybus.in/bus-stop/srinivas-colony-budwel/,8:50 AM,3,,,,,,,
23,292,1,4,Kismatpur 1,,8:53 AM,6,17.33335,78.39415,src5,src5_382,kismatpur 1,,
24,292,1,5,Kismatpur,,8:54 AM,7,17.33428,78.3913,src5,src5_380,kismatpur,,
25,292,1,6,Kismatpur 2,,8:56 AM,9,17.33721,78.39163,src5,src5_383,kismatpur 2,,
26,292,1,7,Sri Sharadadhamam,http://www.hyderabadcitybus.in/bus-stop/sri-sharadadhamam/,8:57 AM,10,17.34545,78.39173,src5,src5_395,sri sharadadhamam,,
27,292,1,8,Brundavan Colony Bandlaguda,http://www.hyderabadcitybus.in/bus-stop/brundavan-colony-bandlaguda/,8:59 AM,12,,,,,,,
28,292,1,9,Venkateswara Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/venkateswara-colony-bus-stop/,9:00 AM,13,,,,src5_3695,,,
29,292,1,10,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,9:02 AM,15,17.3593,78.38765,src5,src5_429,bandlaguda x road,,
30,292,1,11,Raghuram Nagar,http://www.hyderabadcitybus.in/bus-stop/raghuram-nagar/,9:03 AM,16,17.36137,78.39224,shakti-gtfs,587,raghu ramnagar,,
31,292,1,12,Suncity Busstop,http://www.hyderabadcitybus.in/bus-stop/suncity-busstop/,9:05 AM,18,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
32,292,1,13,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,9:06 AM,19,,,,src5_1546,,,
33,292,1,14,Madhu Park Apartments,http://www.hyderabadcitybus.in/bus-stop/madhu-park-apartments/,9:08 AM,21,,,,,,,
34,292,1,15,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,9:09 AM,22,,,,,,,
35,292,1,16,Bapu Ghat,,9:11 AM,24,17.37434,78.41786,,,,,
36,292,1,17,Bapu Ghat,,9:12 AM,25,17.37434,78.41786,,,,,
37,292,1,18,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,9:14 AM,27,17.3856,78.35526,src5,src5_224,langar house bus stop,"osman sagar road, narsingi, hyderabad",
38,292,1,19,Flour Mill,,9:17 AM,30,17.38771,78.42277,,,,,
39,292,1,20,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,9:19 AM,32,17.3967,78.42224,src5,src5_2213,salarjung colony,,
40,292,1,21,Nala Nagar,,9:20 AM,33,17.39513,78.42714,,,,,
41,292,1,22,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,9:22 AM,35,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
42,292,1,23,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,9:23 AM,36,17.39487,78.43895,,,,,
