sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,127K,0,1,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,5:20 AM,0,17.38443,78.48443,,,,,
1,127K,0,2,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,5:21 AM,1,17.38335,78.48302,,,,,
2,127K,0,3,Koti,,5:23 AM,3,17.38232,78.48103,,,,,
3,127K,0,4,Koti,,5:24 AM,4,17.38232,78.48103,,,,,
4,127K,0,5,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,5:26 AM,6,17.3841,78.4752,,,,,
5,127K,0,6,Abids,,5:27 AM,7,17.38859,78.47641,,,,,
6,127K,0,7,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,5:29 AM,9,17.38915,78.47314,,,,,
7,127K,0,8,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,5:30 AM,10,17.39233,78.46996,,,,,
8,127K,0,9,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,5:32 AM,12,17.39499,78.47036,,,,,
9,127K,0,10,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,5:33 AM,13,17.39658,78.47087,,,,,
10,127K,0,11,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,5:35 AM,15,17.39775,78.4707,,,,,
11,127K,0,12,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,5:36 AM,16,17.4004,78.4699,,,,,
12,127K,0,13,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,5:38 AM,18,17.40288,78.46624,,,,,
13,127K,0,14,Bhola Nagar,http://www.hyderabadcitybus.in/bus-stop/bhola-nagar/,5:42 AM,22,17.40793,78.45053,src5,src5_2535,bhola nagar,,
14,127K,0,15,Syed Nagar,,5:45 AM,25,,,,,,,
15,127K,0,16,Banjara Hills Kaman Road No. 12,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/,5:46 AM,26,,,,,,,
16,127K,0,17,Kaman Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kaman-bus-stop/,5:48 AM,28,17.40786,78.43897,osm,node/945061357,kaman,,
17,127K,0,18,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/,5:49 AM,29,17.41226,78.4313,shakti-gtfs,95,durga enclave,,
18,127K,0,19,NBT Nagar,,5:51 AM,31,17.41209,78.43173,src5,src5_2306,n.b.t. nagar,,
19,127K,0,20,ACB Office,,5:52 AM,32,17.41279,78.42912,src5,src5_2303,a.c.b. office,,
20,127K,0,21,Jubilee Hills MLA Colony,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/,5:54 AM,34,17.41409,78.42399,src5,src5_2307,jubilee hills mla colony,,
21,127K,0,22,Banjara Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-bus-stop/,5:55 AM,35,17.41623,78.41897,src5,src5_2224,banjara hills,"road number 92, kasu brahmananda reddy national park, banjara hills, hyderabad",
22,127K,0,23,Apollo Hospital,http://www.hyderabadcitybus.in/bus-stop/apollo-hospital/,5:57 AM,37,17.41864,78.41299,src5,src5_2216,apollo hospital,"road number 92, kasu brahmananda reddy national park, film nagar, hyderabad",
23,127K,0,24,Apollo Pharmacy (Madhapur),,5:58 AM,38,,,,,,,
24,127K,0,25,Journalist Colony,http://www.hyderabadcitybus.in/bus-stop/journalist-colony/,6:00 AM,40,17.42132,78.41067,src5,src5_2150,journalist colony,"road number 1, journalist colony, jubilee hills, hyderabad",
25,127K,0,26,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,6:01 AM,41,17.42699,78.41512,src5,src5_2227,jubilee check post,,
26,127K,0,27,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,6:03 AM,43,,,,,,,
27,127K,0,28,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,6:04 AM,44,,,,,,,
28,127K,0,29,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,6:06 AM,46,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
29,127K,0,30,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,6:07 AM,47,17.432,78.40704,gps-logs-ghz|kodali-stops,315,peddamma temple,peddamma temple  to words  guttla begampet,
30,127K,0,31,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,6:09 AM,49,17.43341,78.40599,src5,src5_2151,rainbow park,,
31,127K,0,32,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,6:10 AM,50,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad",
32,127K,0,33,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,6:12 AM,52,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
33,127K,0,34,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,6:13 AM,53,17.44112,78.39145,osm,node/349267769,madhapur petrol pump,,
34,127K,0,35,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,6:15 AM,55,,,,,,,
35,127K,0,36,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,6:16 AM,56,17.4464,78.3848,src5,src5_526,image garden bus stop,"mindspace, hitec city, hyderabad",
36,127K,0,37,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,6:18 AM,58,17.45585,78.37726,src5,src5_2052,bus stop - hitech city,"madhapur, hyderabad",
37,127K,0,38,Shilparamam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shilparamam-bus-stop/,6:19 AM,59,17.45448,78.37888,src5,src5_2056,shilparamam,"hitech city road, hitec city, hyderabad",
38,127K,0,39,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,6:21 AM,61,17.45578,78.37767,src5,src5_2054,hitex kaman,"hitex road, hitec city, hyderabad",
39,127K,0,40,Jayabheri Silicon Towers,http://www.hyderabadcitybus.in/bus-stop/jayabheri-silicon-towers/,6:22 AM,62,,,,,,,
40,127K,0,41,Kothaguda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/,6:24 AM,64,,,,,,,
41,127K,0,42,Kothaguda X Road,http://www.hyderabadcitybus.in/bus-stop/kothaguda-x-road/,6:25 AM,65,17.45842,78.36614,src5,src5_2014,kothaguda x road,"gachibowli - miyapur road, laxmi cyber city, whitefields, kothaguda, hyderabad",
42,127K,0,43,Paulo Travels,http://www.hyderabadcitybus.in/bus-stop/paulo-travels/,6:27 AM,67,17.46139,78.36692,src5,src5_2020,paulo travels,,
43,127K,0,44,Kondapur,,6:28 AM,68,17.45882,78.36732,src5,src5_2017,bus stop - kondapur,"hitech city road, land mark residency, kondapur, hyderabad",
44,127K,0,45,Kondapur Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kondapur-bus-depot/,6:30 AM,70,17.46531,78.36382,src5,src5_2028,kondapur bus depot,"police colony road, hanuman nagar, raghavendra colony, kondapur, hyderabad",
45,127K,0,46,Kondapur Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kondapur-bus-depot/,6:31 AM,71,17.46531,78.36382,src5,src5_2028,kondapur bus depot,"police colony road, hanuman nagar, raghavendra colony, kondapur, hyderabad",
46,127K,1,1,Kondapur Bus Depot,,5:45 AM,0,17.46531,78.36382,src5,src5_2028,kondapur bus depot,"police colony road, hanuman nagar, raghavendra colony, kondapur, hyderabad",
47,127K,1,2,Kondapur,,5:46 AM,1,17.45882,78.36732,src5,src5_2017,bus stop - kondapur,"hitech city road, land mark residency, kondapur, hyderabad",
48,127K,1,3,Kothaguda Miyapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothaguda-miyapur-bus-stop/,5:48 AM,3,,,,,,,
49,127K,1,4,Kothaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stop/,5:49 AM,4,17.45941,78.36594,osm,node/1215192975,kothaguda,,
50,127K,1,5,Minerva Bus Stop,http://www.hyderabadcitybus.in/bus-stop/minerva-bus-stop/,5:51 AM,6,,,,828,,,
51,127K,1,6,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,5:52 AM,7,17.45578,78.37767,src5,src5_2054,hitex kaman,"hitex road, hitec city, hyderabad",
52,127K,1,7,Shilparam,,5:54 AM,9,,,,,,,
53,127K,1,8,Shilparamam Cyber Towers,http://www.hyderabadcitybus.in/bus-stop/shilparamam-cyber-towers/,5:55 AM,10,,,,,,,
54,127K,1,9,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,5:57 AM,12,17.450605,78.382071,,,,,
55,127K,1,10,Madhapur Image Gradens,http://www.hyderabadcitybus.in/bus-stop/madhapur-image-gradens/,5:58 AM,13,,,,,,,
56,127K,1,11,Madhapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/,6:00 AM,15,17.45375,78.37913,src5,src5_523,madhapur,,
57,127K,1,12,Madhapur,,6:01 AM,16,17.45375,78.37913,src5,src5_523,madhapur,,
58,127K,1,13,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,6:03 AM,18,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
59,127K,1,14,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,6:04 AM,19,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad",
60,127K,1,15,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,6:06 AM,21,17.43341,78.40599,src5,src5_2151,rainbow park,,
61,127K,1,16,Peddamma Gudi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-gudi-bus-stop/,6:07 AM,22,,,,,,,
62,127K,1,17,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,6:09 AM,24,17.42994,78.41058,shakti-gtfs,102,usha kiran movies,,
63,127K,1,18,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,6:10 AM,25,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
64,127K,1,19,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,6:12 AM,27,17.42699,78.41512,src5,src5_2227,jubilee check post,,
65,127K,1,20,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,6:13 AM,28,17.42699,78.41512,src5,src5_2227,jubilee check post,,
66,127K,1,21,Journalist Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/journalist-colony-bus-stop/,6:15 AM,30,17.42132,78.41067,src5,src5_2150,journalist colony,"road number 1, journalist colony, jubilee hills, hyderabad",
67,127K,1,22,Apollo Pharmacy (Madhapur),,6:16 AM,31,,,,,,,
68,127K,1,23,Apollo Bus Stop,http://www.hyderabadcitybus.in/bus-stop/apollo-bus-stop/,6:18 AM,33,17.41805,78.41336,gps-logs-ghz|kodali-stops,311,apollo,apollo to words  journist colony,
69,127K,1,24,Banjara Hills,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,6:19 AM,34,17.41898,78.44786,,,,,
70,127K,1,25,Jubilee Hills MLA Colony,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/,6:21 AM,36,17.41409,78.42399,src5,src5_2307,jubilee hills mla colony,,
71,127K,1,26,ACB Office,,6:22 AM,37,17.41279,78.42912,src5,src5_2303,a.c.b. office,,
72,127K,1,27,Banjara Hills,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,6:24 AM,39,17.41898,78.44786,,,,,
73,127K,1,28,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/,6:25 AM,40,17.41226,78.4313,shakti-gtfs,95,durga enclave,,
74,127K,1,29,Banjara Hills Kaman,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman/,6:27 AM,42,17.40942,78.43793,src5,src5_2414,banjara hills kaman,"road number 12, mithila nagar, banjara hills, hyderabad",
75,127K,1,30,Banjara Hills Kaman Road No. 12,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/,6:28 AM,43,,,,,,,
76,127K,1,31,Syed Nagar,,6:30 AM,45,,,,,,,
77,127K,1,32,Familia Hospital,http://www.hyderabadcitybus.in/bus-stop/familia-hospital/,6:31 AM,46,17.40843,78.43881,src5,src5_2410,familia hospital,,
78,127K,1,33,Bhola Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhola-nagar-bus-stop/,6:33 AM,48,17.40793,78.45053,src5,src5_2535,bhola nagar,,
79,127K,1,34,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,6:34 AM,49,17.4075969,78.4513219,,,,,
80,127K,1,35,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,6:36 AM,51,17.40739,78.45108,,,,,
81,127K,1,36,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,6:37 AM,52,17.40411,78.45238,,,,,
82,127K,1,37,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:39 AM,54,,,,,,,
83,127K,1,38,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:40 AM,55,,,,,,,
84,127K,1,39,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,6:42 AM,57,17.40411,78.45238,,,,,
85,127K,1,40,A.C. Guards,,6:43 AM,58,17.40289,78.45958,src5,src5_2763,a.c. guards,,
86,127K,1,41,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:45 AM,60,17.40288,78.46624,,,,,
87,127K,1,42,Lakdikapul,,6:46 AM,61,17.40635,78.46292,,,,,
88,127K,1,43,Assembly,,6:48 AM,63,17.4022,78.46898,,,,,
89,127K,1,44,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,6:51 AM,66,17.39324,78.47639,,,,,
90,127K,1,45,Abids,,6:52 AM,67,17.38859,78.47641,,,,,
91,127K,1,46,Bank Street,,6:54 AM,69,17.38543,78.48145,,,,,
92,127K,1,47,Koti Bus Terminal,,6:55 AM,70,17.3843746,78.4843531,,,,,
