sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,299A,0,1,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,4:45 AM,0,,,,,,,
1,299A,0,2,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,4:46 AM,1,17.37431,78.46891,src5,src5_2705,afzal gunj,,
2,299A,0,3,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,4:48 AM,3,,,,,,,
3,299A,0,4,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,4:49 AM,4,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
4,299A,0,5,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,4:51 AM,6,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
5,299A,0,6,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,4:52 AM,7,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
6,299A,0,7,Chaderghat,,4:54 AM,9,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
7,299A,0,8,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,4:55 AM,10,17.37735,78.494,,,,,
8,299A,0,9,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,4:57 AM,12,17.37559,78.49819,,,,,
9,299A,0,10,Malakpet,,4:58 AM,13,17.3743,78.49976,,,,,
10,299A,0,11,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:00 AM,15,17.37237,78.50938,,,,,
11,299A,0,12,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,5:01 AM,16,17.36966,78.51647,,,,,
12,299A,0,13,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:03 AM,18,17.36878,78.52423,,,,,
13,299A,0,14,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,5:04 AM,19,,,,,,,
14,299A,0,15,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:06 AM,21,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
15,299A,0,16,Kothapet,,5:07 AM,22,17.36318,78.54371,src5,src5_3701,kothapet,,
16,299A,0,17,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:09 AM,24,17.36318,78.54371,src5,src5_3701,kothapet,,
17,299A,0,18,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,5:10 AM,25,,,,,,,
18,299A,0,19,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,5:12 AM,27,,,,,,,
19,299A,0,20,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:13 AM,28,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
20,299A,0,21,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:15 AM,30,17.3731,78.5476,src5,src5_1452,l b nagar,,
21,299A,0,22,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,5:16 AM,31,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
22,299A,0,23,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,5:18 AM,33,,,,,,,
23,299A,0,24,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,5:19 AM,34,,,,src5_1291,,,
24,299A,0,25,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:21 AM,36,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
25,299A,0,26,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,5:22 AM,37,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
26,299A,0,27,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,5:24 AM,39,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
27,299A,0,28,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,5:25 AM,40,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
28,299A,0,29,Autonagar,,5:27 AM,42,17.33597,78.57888,src5,src5_3931,autonagar,,
29,299A,0,30,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,5:28 AM,43,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
30,299A,0,31,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,5:30 AM,45,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
31,299A,0,32,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,5:31 AM,46,17.3313,78.5915,src5,src5_3966,lecturers colony,,
32,299A,0,33,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,5:33 AM,48,17.3313,78.5915,src5,src5_3966,lecturers colony,,
33,299A,1,1,Hayathnagar Depot,,5:38 AM,0,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
34,299A,1,2,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,5:39 AM,1,17.3313,78.5915,src5,src5_3966,lecturers colony,,
35,299A,1,3,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,5:41 AM,3,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
36,299A,1,4,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,5:42 AM,4,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
37,299A,1,5,Autonagar,,5:44 AM,6,17.33597,78.57888,src5,src5_3931,autonagar,,
38,299A,1,6,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,5:45 AM,7,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
39,299A,1,7,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,5:47 AM,9,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
40,299A,1,8,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,5:48 AM,10,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
41,299A,1,9,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:50 AM,12,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
42,299A,1,10,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,5:51 AM,13,,,,,,,
43,299A,1,11,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,5:53 AM,15,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
44,299A,1,12,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,5:54 AM,16,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
45,299A,1,13,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:56 AM,18,17.3731,78.5476,src5,src5_1452,l b nagar,,
46,299A,1,14,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:57 AM,19,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
47,299A,1,15,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,5:59 AM,21,,,,,,,
48,299A,1,16,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,6:00 AM,22,,,,,,,
49,299A,1,17,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:02 AM,24,17.36318,78.54371,src5,src5_3701,kothapet,,
50,299A,1,18,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:03 AM,25,17.36318,78.54371,src5,src5_3701,kothapet,,
51,299A,1,19,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,6:05 AM,27,,,,,,,
52,299A,1,20,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:06 AM,28,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
53,299A,1,21,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:08 AM,30,17.36878,78.52423,,,,,
54,299A,1,22,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:09 AM,31,17.36951,78.51591,,,,,
55,299A,1,23,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:11 AM,33,17.37237,78.50938,,,,,
56,299A,1,24,Malakpet,,6:12 AM,34,17.3743,78.49976,,,,,
57,299A,1,25,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:14 AM,36,17.37406,78.49979,,,,,
58,299A,1,26,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:15 AM,37,17.37552,78.49694,,,,,
59,299A,1,27,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:17 AM,39,17.37735,78.494,,,,,
60,299A,1,28,Chaderghat,,6:18 AM,40,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
61,299A,1,29,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,6:20 AM,42,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
62,299A,1,30,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,6:21 AM,43,,,,,,,
63,299A,1,31,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,6:23 AM,45,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
64,299A,1,32,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:24 AM,46,,,,,,,
65,299A,1,33,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,6:26 AM,48,,,,,,,
66,299A,1,34,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,6:27 AM,49,,,,,,,
