sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,21,0,1,MES Colony Bus Stand,http://www.hyderabadcitybus.in/bus-stop/mes-colony-bus-stand/,5:00 AM,0,,,,,,
1,21,0,2,Dargah,,5:01 AM,1,17.49536,78.51107,src5,src5_1209,dargah,
2,21,0,3,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,5:03 AM,3,17.49487,78.51289,,,,
3,21,0,4,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,5:04 AM,4,17.48419,78.51128,,,,
4,21,0,5,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,5:06 AM,6,17.47939,78.51092,,,,
5,21,0,6,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,5:07 AM,7,17.47255,78.50981,,,,
6,21,0,7,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,5:09 AM,9,17.46566,78.50473,,,,
7,21,0,8,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,5:10 AM,10,17.46156,78.50038,,,,
8,21,0,9,Vikarampuri,,5:12 AM,12,17.45507,78.49819,,,,
9,21,0,10,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,5:13 AM,13,17.45316,78.49662,,,,
10,21,0,11,Patny,,5:15 AM,15,17.4429,78.496,,,,
11,21,0,12,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,5:16 AM,16,17.44027,78.49541,,,,
12,21,0,13,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,5:18 AM,18,17.44061,78.49716,,,,
13,21,0,14,Secunderabad (Medchal),,5:19 AM,19,17.43474,78.502,,,,
14,21,0,15,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,5:21 AM,21,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
15,21,0,16,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,5:22 AM,22,17.43477,78.50521,,,,
16,21,0,17,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,5:24 AM,24,17.43315,78.50601,,,,
17,21,1,1,Chilakalaguda,,5:35 AM,0,17.43311,78.50685,,,,
18,21,1,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,5:36 AM,1,17.43477,78.50521,,,,
19,21,1,3,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,5:38 AM,3,17.44311,78.49584,src5,src5_1124,secunderabad,
20,21,1,4,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:39 AM,4,17.43603,78.50002,,,,
21,21,1,5,Patny,,5:42 AM,7,17.4429,78.496,,,,
22,21,1,6,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,5:43 AM,8,17.45316,78.49662,,,,
23,21,1,7,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,5:45 AM,10,17.45507,78.49818,,,,
24,21,1,8,Karkhana,,5:46 AM,11,17.45912,78.50039,,,,
25,21,1,9,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,5:48 AM,13,17.46566,78.50473,,,,
26,21,1,10,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,5:49 AM,14,17.47255,78.50981,,,,
27,21,1,11,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,5:51 AM,16,17.47939,78.51092,,,,
28,21,1,12,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,5:52 AM,17,17.48419,78.51128,,,,
29,21,1,13,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,5:55 AM,20,17.49487,78.51289,,,,
30,21,1,14,Venkatapuram,,5:56 AM,21,17.49754,78.50449,src5,src5_1186,venkatapuram,"west venkatapuram, west venkatapuram, alwal, secunderabad"
