sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,100V,0,1,NGOS Colony,5:20 AM,0,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
1,100V,0,2,Govt Hospital,5:21 AM,1,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,,,,,,,
2,100V,0,3,Red Water Tank,5:23 AM,3,http://www.hyderabadcitybus.in/bus-stop/red-water-tank/,,,,,,,
3,100V,0,4,Ganesh Temple,5:24 AM,4,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,17.33126,78.56914,src5,src5_1390,ganesh temple,,
4,100V,0,5,Panama Godowns,5:26 AM,6,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
5,100V,0,6,Chinthalkunta Bus Stop,5:27 AM,7,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
6,100V,0,7,Old Chintalkunta Checkpost,5:29 AM,9,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,,
7,100V,0,8,L.B. Nagar Ring Road,5:30 AM,10,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
8,100V,0,9,LB Nagar Bus Stop,5:32 AM,12,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
9,100V,0,10,Doctors Colony Bus Stop,5:33 AM,13,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
10,100V,0,11,Green Hills Colony,5:35 AM,15,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
11,100V,0,12,Asta Lakshmi Bus Stop,5:36 AM,16,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
12,100V,0,13,Kothapet Bus Stop,5:38 AM,18,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
13,100V,0,14,Frout Market / Shalini Theatre,5:39 AM,19,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,,
14,100V,0,15,Chaitanyapuri,5:41 AM,21,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
15,100V,0,16,Dilsukhnagar,5:42 AM,22,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
16,100V,0,17,Moosarambagh,5:44 AM,24,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
17,100V,0,18,Super Bazar Bus Stop,5:45 AM,25,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
18,100V,0,19,Malakpet,5:47 AM,27,,17.3743,78.49976,,,,,
19,100V,0,20,Yashoda Hospital Bus Stop,5:48 AM,28,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
20,100V,0,21,Nalgonda X Road,5:50 AM,30,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
21,100V,0,22,Chaderghat Bus Stop,5:51 AM,31,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
22,100V,0,23,Chaderghat,5:53 AM,33,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
23,100V,0,24,Koti Womens College,5:54 AM,34,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
24,100V,1,1,Koti Womens College,8:20 AM,0,http://www.hyderabadcitybus.in/bus-stop/womens-college/,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad",
25,100V,1,2,Chaderghat Bus Stop,8:22 AM,2,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
26,100V,1,3,Nalgonda Cross Roads,8:24 AM,4,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,,
27,100V,1,4,Malakpet,8:25 AM,5,,17.3743,78.49976,,,,,
28,100V,1,5,Super Bazar Bus Stop,8:27 AM,7,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
29,100V,1,6,Moosarambagh Bus Stop,8:28 AM,8,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,,
30,100V,1,7,Dilsukhnagar,8:30 AM,10,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
31,100V,1,8,Chaitanyapuri X Road,8:31 AM,11,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,,,,,,,
32,100V,1,9,Chaitanyapuri,8:33 AM,13,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
33,100V,1,10,Kothapet,8:34 AM,14,,17.36318,78.54371,src5,src5_3701,kothapet,,
34,100V,1,11,Kothapet Bus Stop,8:36 AM,16,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
35,100V,1,12,Asta Lakshmi Bus Stop,8:37 AM,17,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
36,100V,1,13,Green Hills Colony,8:39 AM,19,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
37,100V,1,14,Doctors Colony Bus Stop,8:40 AM,20,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
38,100V,1,15,LB Nagar Bus Stop,8:42 AM,22,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
39,100V,1,16,LB Nagar Ring Road Bus Stop,8:43 AM,23,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
40,100V,1,17,Check Post Bus Stop,8:45 AM,25,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,,,,src5_1291,,,
41,100V,1,18,Chinthalkunta Bus Stop,8:46 AM,26,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
42,100V,1,19,Panama Godowns,8:48 AM,28,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
43,100V,1,20,Ganesh Temple,8:49 AM,29,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,17.33126,78.56914,src5,src5_1390,ganesh temple,,
44,100V,1,21,Red Tank Bus Stop,8:51 AM,31,http://www.hyderabadcitybus.in/bus-stop/red-tank-bus-stop/,17.32901,78.56896,src5,src5_1377,red tank,"ngo colony road, phase 4, sachivalaya nagar, vanasthalipuram, hyderabad",
45,100V,1,22,Govt Hospital,8:52 AM,32,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,,,,,,,
46,100V,1,23,NGO’s Colony Bus Stop,8:54 AM,34,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
