sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,211U,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:25 AM,0,17.43603,78.50002,,,,,
1,211U,0,2,Patny,,5:27 AM,2,17.4429,78.496,,,,,
2,211U,0,3,Jubilee Bus Stop West 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/,5:29 AM,4,,,,,,,
3,211U,0,4,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,5:30 AM,5,17.45316,78.49662,,,,,
4,211U,0,5,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,5:32 AM,7,17.45507,78.49818,,,,,
5,211U,0,6,Karkhana,,5:33 AM,8,17.45912,78.50039,,,,,
6,211U,0,7,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,5:35 AM,10,17.46566,78.50473,,,,,
7,211U,0,8,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,5:36 AM,11,17.47255,78.50981,,,,,
8,211U,0,9,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,5:38 AM,13,17.47939,78.51092,,,,,
9,211U,0,10,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,5:39 AM,14,17.48419,78.51128,,,,,
10,211U,0,11,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,5:42 AM,17,17.49487,78.51289,,,,,
11,211U,0,12,Ram Nagar – Alwal,,5:43 AM,18,17.4991,78.51347,,,,,
12,211U,0,13,Alwal Bus Station,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-station/,5:45 AM,20,17.50169,78.51394,,,,,
13,211U,0,14,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,5:46 AM,21,17.50682,78.51608,,,,,
14,211U,0,15,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,5:48 AM,23,17.5131,78.52035,,,,,
15,211U,0,16,Bollaram,,5:49 AM,24,17.51443,78.52106,,,,,
16,211U,0,17,Bolarum,,5:51 AM,26,17.53298,78.51291,src5,src5_1254,bolarum bus stop,"bolarum railway crossing road, new bolarum, bolarum, secunderabad",
17,211U,0,18,CNT Hospital,http://www.hyderabadcitybus.in/bus-stop/cnt-hospital/,5:52 AM,27,,,,,,,
18,211U,0,19,Sadhana Mandhir,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir/,5:54 AM,29,,,,,,,
19,211U,0,20,Risal Bazar,,5:55 AM,30,,,,,,,
20,211U,0,21,water tank bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,5:57 AM,32,,,,,,,
21,211U,0,22,Water Tank,,5:58 AM,33,17.5272,78.5225,,,,,
22,211U,0,23,Kot Temple,,6:00 AM,35,17.53497,78.52398,,,,,
23,211U,0,24,Nisa CISF,,6:01 AM,36,17.54288,78.53189,,,,,
24,211U,0,25,Hakimpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,6:03 AM,38,17.54705,78.53507,,,,,
25,211U,0,26,Sports School,http://www.hyderabadcitybus.in/bus-stop/sports-school/,6:07 AM,42,17.55966,78.54448,,,,,
26,211U,0,27,Medchal X Road Thummukunta,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/,6:09 AM,44,,,,,,,
27,211U,0,28,Thumkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/thumkunta-bus-stop/,6:10 AM,45,17.56539,78.5528,,,,,
28,211U,0,29,Dongala Maya Sabha X Road,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha-x-road/,6:14 AM,49,17.57362,78.5659,,,,,
29,211U,0,30,Soul,,6:18 AM,53,17.58082,78.57475,,,,,
30,211U,0,31,Shah Meer Dargah,http://www.hyderabadcitybus.in/bus-stop/shah-meer-dargah/,6:19 AM,54,17.58676,78.57297,,,,,
31,211U,0,32,Shameer Pet Police Station,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-police-station/,6:21 AM,56,17.58965,78.57135,,,,,
32,211U,0,33,BSNL Office Shamirpet,http://www.hyderabadcitybus.in/bus-stop/bsnl-office-shamirpet/,6:22 AM,57,,,,,,,
33,211U,0,34,Shamirpet Village,http://www.hyderabadcitybus.in/bus-stop/shamirpet-village/,6:24 AM,59,,,,,,,
34,211U,0,35,Shameerpet Village 2,http://www.hyderabadcitybus.in/bus-stop/shameerpet-village-2/,6:25 AM,60,,,,,,,
35,211U,0,36,Evergreen School Babaguda,http://www.hyderabadcitybus.in/bus-stop/evergreen-school-babaguda/,6:29 AM,64,,,,,,,
36,211U,0,37,Baba Guda,,6:31 AM,66,17.59261,78.58975,shakti-gtfs,937,babaguda,,
37,211U,0,38,Bommarasipet X Road,http://www.hyderabadcitybus.in/bus-stop/bommarasipet-x-road/,6:32 AM,67,,,,,,,
38,211U,0,39,Bommarasipet Village,http://www.hyderabadcitybus.in/bus-stop/bommarasipet-village/,6:34 AM,69,,,,,,,
39,211U,0,40,Ponnal,,6:40 AM,75,17.603,78.63125,shakti-gtfs,925,ponnal,,
40,211U,0,41,Baba Mandir Ponnal,http://www.hyderabadcitybus.in/bus-stop/baba-mandir-ponnal/,6:41 AM,76,,,,,,,
41,211U,0,42,Adarshapalli,http://www.hyderabadcitybus.in/bus-stop/adarshapalli/,6:49 AM,84,,,,,,,
42,211U,0,43,Uddamarri,,6:54 AM,89,17.61768,78.67782,shakti-gtfs,919,uddamarri,,
43,211U,1,1,Uddamarri,,5:30 AM,0,17.61768,78.67782,shakti-gtfs,919,uddamarri,,
44,211U,1,2,Adarshapalli,http://www.hyderabadcitybus.in/bus-stop/adarshapalli/,5:34 AM,4,,,,,,,
45,211U,1,3,Baba Mandir Ponnal,http://www.hyderabadcitybus.in/bus-stop/baba-mandir-ponnal/,5:43 AM,13,,,,,,,
46,211U,1,4,Ponnal,,5:44 AM,14,17.603,78.63125,shakti-gtfs,925,ponnal,,
47,211U,1,5,Bommarasipet Village,http://www.hyderabadcitybus.in/bus-stop/bommarasipet-village/,5:50 AM,20,,,,,,,
48,211U,1,6,Bommarasipet X Road,http://www.hyderabadcitybus.in/bus-stop/bommarasipet-x-road/,5:52 AM,22,,,,,,,
49,211U,1,7,Baba Guda,,5:53 AM,23,17.59261,78.58975,shakti-gtfs,937,babaguda,,
50,211U,1,8,Evergreen School Babaguda,http://www.hyderabadcitybus.in/bus-stop/evergreen-school-babaguda/,5:55 AM,25,,,,,,,
51,211U,1,9,Shameerpet Village 3,http://www.hyderabadcitybus.in/bus-stop/shameerpet-village-3/,5:59 AM,29,,,,,,,
52,211U,1,10,Shamirpet Village,http://www.hyderabadcitybus.in/bus-stop/shamirpet-village/,6:00 AM,30,,,,,,,
53,211U,1,11,BSNL Office Shamirpet,http://www.hyderabadcitybus.in/bus-stop/bsnl-office-shamirpet/,6:02 AM,32,,,,,,,
54,211U,1,12,Shameer Pet Police Station,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-police-station/,6:03 AM,33,17.58965,78.57135,,,,,
55,211U,1,13,Shah Meer Dargah,http://www.hyderabadcitybus.in/bus-stop/shah-meer-dargah/,6:05 AM,35,17.58676,78.57297,,,,,
56,211U,1,14,Soul,,6:06 AM,36,17.58082,78.57475,,,,,
57,211U,1,15,Dongala Maya Sabha,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha/,6:10 AM,40,,,,,,,
58,211U,1,16,Thumkunta,,6:14 AM,44,17.56539,78.5528,,,,,
59,211U,1,17,Medchal X Road Thummukunta,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/,6:15 AM,45,,,,,,,
60,211U,1,18,Sports School,http://www.hyderabadcitybus.in/bus-stop/sports-school/,6:18 AM,48,17.55966,78.54448,,,,,
61,211U,1,19,Hakimpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,6:22 AM,52,17.54705,78.53507,,,,,
62,211U,1,20,Nisa CISF,,6:24 AM,54,17.54288,78.53189,,,,,
63,211U,1,21,Kot Temple,,6:25 AM,55,17.53497,78.52398,,,,,
64,211U,1,22,Water Tank,,6:27 AM,57,,,,,,,
65,211U,1,23,Risala Bazar,http://www.hyderabadcitybus.in/bus-stop/risala-bazar/,6:28 AM,58,17.52872,78.51845,src5,src5_1278,risala bazar,,
66,211U,1,24,risala bus stop,http://www.hyderabadcitybus.in/bus-stop/risala-bus-stop/,6:30 AM,60,,,,,,,
67,211U,1,25,sadhana mandhir bus stop,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir-bus-stop/,6:31 AM,61,,,,,,,
68,211U,1,26,Bolarum,,6:33 AM,63,17.53298,78.51291,src5,src5_1254,bolarum bus stop,"bolarum railway crossing road, new bolarum, bolarum, secunderabad",
69,211U,1,27,Bollaram,,6:34 AM,64,17.51443,78.52106,,,,,
70,211U,1,28,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,6:36 AM,66,17.5131,78.52035,,,,,
71,211U,1,29,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,6:37 AM,67,17.50682,78.51608,,,,,
72,211U,1,30,Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,6:39 AM,69,17.50156,78.51408,,,,,
73,211U,1,31,Ram Nagar – Alwal,,6:40 AM,70,17.4991,78.51347,,,,,
74,211U,1,32,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,6:42 AM,72,17.49487,78.51289,,,,,
75,211U,1,33,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,6:43 AM,73,17.48419,78.51128,,,,,
76,211U,1,34,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,6:45 AM,75,17.47939,78.51092,,,,,
77,211U,1,35,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,6:46 AM,76,17.47255,78.50981,,,,,
78,211U,1,36,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,6:48 AM,78,17.46566,78.50473,,,,,
79,211U,1,37,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,6:49 AM,79,17.46156,78.50038,,,,,
80,211U,1,38,Vikarampuri,,6:51 AM,81,17.45507,78.49819,,,,,
81,211U,1,39,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,6:52 AM,82,17.45316,78.49662,,,,,
82,211U,1,40,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,6:54 AM,84,17.44808,78.49654,,,,,
83,211U,1,41,Patny,,6:55 AM,85,17.4429,78.496,,,,,
84,211U,1,42,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,6:57 AM,87,,,,,,,
85,211U,1,43,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,6:58 AM,88,17.44061,78.49716,,,,,
86,211U,1,44,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:00 AM,90,17.43603,78.50002,,,,,
