sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,158N,0,1,V.V.Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/v-v-nagar-bus-stop/,6:25 AM,0,17.33366,78.52597,src5,src5_3523,v.v. nagar,,
1,158N,0,2,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:27 AM,2,17.36878,78.52423,,,,,
2,158N,0,3,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:29 AM,4,17.36951,78.51591,,,,,
3,158N,0,4,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:30 AM,5,17.37237,78.50938,,,,,
4,158N,0,5,Malakpet,,6:32 AM,7,17.3743,78.49976,,,,,
5,158N,0,6,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:33 AM,8,17.37406,78.49979,,,,,
6,158N,0,7,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:35 AM,10,17.37552,78.49694,,,,,
7,158N,0,8,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:36 AM,11,17.37735,78.494,,,,,
8,158N,0,9,Chaderghat,,6:38 AM,13,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
9,158N,0,10,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:39 AM,14,17.38495,78.48771,,,,,
10,158N,0,11,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:41 AM,16,17.38507,78.48558,,,,,
11,158N,0,12,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,6:42 AM,17,17.38443,78.48443,,,,,
12,158N,0,13,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:44 AM,19,17.38335,78.48302,,,,,
13,158N,0,14,Koti,,6:45 AM,20,17.38232,78.48103,,,,,
14,158N,0,15,Koti,,6:47 AM,22,17.38232,78.48103,,,,,
15,158N,0,16,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:48 AM,23,17.3841,78.4752,,,,,
16,158N,0,17,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,6:50 AM,25,17.38781,78.47613,,,,,
17,158N,0,18,Abids,,6:51 AM,26,17.38859,78.47641,,,,,
18,158N,0,19,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,6:54 AM,29,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad",
19,158N,0,20,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,6:55 AM,30,17.4004,78.4699,,,,,
20,158N,0,21,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:57 AM,32,17.40288,78.46624,,,,,
21,158N,0,22,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:58 AM,33,17.40288,78.46624,,,,,
22,158N,0,23,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:00 AM,35,17.40707,78.46069,,,,,
23,158N,0,24,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:01 AM,36,17.40707,78.46069,,,,,
24,158N,0,25,Khairtabad,,7:03 AM,38,17.41264,78.46053,,,,,
25,158N,0,26,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:04 AM,39,,,,,,,
26,158N,0,27,Erramanzil,,7:06 AM,41,17.42037,78.45603,,,,,
27,158N,0,28,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:07 AM,42,17.42285,78.4547,,,,,
28,158N,0,29,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:09 AM,44,17.42873,78.4508,,,,,
29,158N,0,30,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:10 AM,45,17.43161,78.44758,,,,,
30,158N,0,31,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:12 AM,47,17.43744,78.44357,,,,,
31,158N,0,32,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:13 AM,48,17.43711,78.4437,,,,,
32,158N,0,33,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:15 AM,50,17.44293,78.44065,,,,,
33,158N,0,34,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:16 AM,51,17.44879,78.43731,,,,,
34,158N,0,35,ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/esi-hospital/,7:18 AM,53,17.44609,78.43925,src5,src5_803,e.s.i. hospital,"sanjeeva reddy nagar road, bk guda, sanjeeva reddy nagar, hyderabad",
35,158N,0,36,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:19 AM,54,17.45242,78.43579,,,,,
36,158N,0,37,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:21 AM,56,17.45061,78.43645,,,,,
37,158N,0,38,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:22 AM,57,17.45224,78.43566,,,,,
38,158N,0,39,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:24 AM,59,17.45371,78.43484,,,,,
39,158N,0,40,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:25 AM,60,17.45647,78.43367,,,,,
40,158N,0,41,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:27 AM,62,,,,,,,
41,158N,0,42,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,7:28 AM,63,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
42,158N,0,43,Sanath Nagar,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/,7:30 AM,65,17.45629,78.44383,src5,src5_2455,sanath nagar,,
43,158N,1,1,Sanath Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-bus-depot/,7:25 AM,0,17.45498,78.44787,osm,node/3272863814,sanath nagar bus depot,,
44,158N,1,2,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,7:26 AM,1,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
45,158N,1,3,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:28 AM,3,,,,,,,
46,158N,1,4,Erragadda Towards Sanathnagar,http://www.hyderabadcitybus.in/bus-stop/erragadda-towards-sanathnagar/,7:29 AM,4,17.45615,78.43435,src5,src5_2353,erragadda towards sanathnagar,,
47,158N,1,5,Erragadda,,7:31 AM,6,17.4579791,78.4332317,,,,,
48,158N,1,6,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:32 AM,7,17.45061,78.43645,,,,,
49,158N,1,7,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:34 AM,9,17.45242,78.43579,,,,,
50,158N,1,8,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:35 AM,10,17.44879,78.43731,,,,,
51,158N,1,9,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,7:37 AM,12,17.44087,78.44224,,,,,
52,158N,1,10,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,7:38 AM,13,17.4375,78.44375,,,,,
53,158N,1,11,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,7:40 AM,15,17.4379,78.44344,,,,,
54,158N,1,12,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:41 AM,16,17.43161,78.44758,,,,,
55,158N,1,13,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:43 AM,18,17.42873,78.4508,,,,,
56,158N,1,14,Nims,,7:44 AM,19,17.42313,78.45466,,,,,
57,158N,1,15,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,7:46 AM,21,17.41926,78.45685,,,,,
58,158N,1,16,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,7:47 AM,22,17.41634,78.45759,,,,,
59,158N,1,17,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,7:49 AM,24,17.41282,78.4605,,,,,
60,158N,1,18,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:50 AM,25,17.40707,78.46069,,,,,
61,158N,1,19,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:52 AM,27,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
62,158N,1,20,Lakdikapul,,7:53 AM,28,17.40635,78.46292,,,,,
63,158N,1,21,Assembly,,7:55 AM,30,17.4022,78.46898,,,,,
64,158N,1,22,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,7:56 AM,31,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad",
65,158N,1,23,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,7:58 AM,33,17.39776,78.47527,,,,,
66,158N,1,24,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,7:59 AM,34,17.39324,78.47639,,,,,
67,158N,1,25,Abids,,8:01 AM,36,17.38859,78.47641,,,,,
68,158N,1,26,GPO,,8:02 AM,37,,,,,,,
69,158N,1,27,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:04 AM,39,17.3841,78.4752,,,,,
70,158N,1,28,Koti,,8:05 AM,40,17.38232,78.48103,,,,,
71,158N,1,29,Koti,,8:07 AM,42,17.38232,78.48103,,,,,
72,158N,1,30,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,8:08 AM,43,,,,,,,
73,158N,1,31,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,8:10 AM,45,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad",
74,158N,1,32,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:11 AM,46,17.38507,78.48558,,,,,
75,158N,1,33,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:13 AM,48,17.38495,78.48771,,,,,
76,158N,1,34,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:15 AM,50,17.37735,78.494,,,,,
77,158N,1,35,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,8:17 AM,52,17.37559,78.49819,,,,,
78,158N,1,36,Malakpet,,8:18 AM,53,17.3743,78.49976,,,,,
79,158N,1,37,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:20 AM,55,17.37237,78.50938,,,,,
80,158N,1,38,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,8:21 AM,56,17.36966,78.51647,,,,,
81,158N,1,39,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:23 AM,58,17.36878,78.52423,,,,,
82,158N,1,40,VV Nagar,,8:24 AM,59,17.33366,78.52597,src5,src5_3523,v.v. nagar,,
