sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,23,0,1,Subash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/subash-nagar-bus-stop/,12:25 PM,0,17.51358,78.46049,src5,src5_2655,subash nagar bus stop,"pipe line road, kudlapur, ida jeedimetla, jeedimetla, hyderabad",
1,23,0,2,Teachers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-bus-stop/,12:26 PM,1,,,,src5_1365,,,
2,23,0,3,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,12:29 PM,4,17.47939,78.51092,,,,,
3,23,0,4,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,12:30 PM,5,17.47255,78.50981,,,,,
4,23,0,5,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,12:32 PM,7,17.46566,78.50473,,,,,
5,23,0,6,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,12:33 PM,8,17.46156,78.50038,,,,,
6,23,0,7,Vikarampuri,,12:35 PM,10,17.45507,78.49819,,,,,
7,23,0,8,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,12:36 PM,11,17.45316,78.49662,,,,,
8,23,0,9,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,12:38 PM,13,17.44027,78.49541,,,,,
9,23,0,10,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,12:39 PM,14,17.44061,78.49716,,,,,
10,23,0,11,Secunderabad (Medchal),,12:41 PM,16,17.43474,78.502,,,,,
11,23,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,1:55 PM,0,17.43603,78.50002,,,,,
12,23,1,2,Patny,,1:57 PM,2,17.4429,78.496,,,,,
13,23,1,3,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,1:59 PM,4,17.45316,78.49662,,,,,
14,23,1,4,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,2:00 PM,5,17.45507,78.49818,,,,,
15,23,1,5,Karkhana,,2:02 PM,7,17.45912,78.50039,,,,,
16,23,1,6,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,2:03 PM,8,17.46566,78.50473,,,,,
17,23,1,7,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,2:05 PM,10,17.47255,78.50981,,,,,
18,23,1,8,Subash Nagar,,2:09 PM,14,17.51358,78.46049,src5,src5_2655,subash nagar bus stop,"pipe line road, kudlapur, ida jeedimetla, jeedimetla, hyderabad",
