sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,222A,0,1,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,11:31 PM,0,17.49519,78.31724,,,,,
1,222A,0,2,Lingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-stop/,11:32 PM,1,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
2,222A,0,3,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,11:34 PM,3,17.49516,78.32285,,,,,
3,222A,0,4,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,11:35 PM,4,17.49509,78.33022,,,,,
4,222A,0,5,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,11:37 PM,6,17.49534,78.33222,,,,,
5,222A,0,6,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,11:38 PM,7,17.49529,78.34075,,,,,
6,222A,0,7,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,11:40 PM,9,17.49503,78.34568,,,,,
7,222A,0,8,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,11:41 PM,10,17.494,78.3499,,,,,
8,222A,0,9,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,11:43 PM,12,17.494,78.3499,,,,,
9,222A,0,10,Allwyn X Road (Near Miyapur),http://www.hyderabadcitybus.in/bus-stop/allwyn-x-road/,11:44 PM,13,,,,,,,
10,222A,0,11,Hafeezpet MMTS Stop,http://www.hyderabadcitybus.in/bus-stop/hafeezpet-mmts-stop/,11:46 PM,15,,,,,,,
11,222A,0,12,New Hafeejpet,http://www.hyderabadcitybus.in/bus-stop/new-hafeejpet/,11:47 PM,16,,,,,,,
12,222A,0,13,Hafeezpet,,11:49 PM,18,17.48631,78.35783,src5,src5_1989,hafeezpet,,
13,222A,0,14,Kondapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kondapur-bus-stop/,11:51 PM,20,17.45882,78.36732,src5,src5_2017,bus stop - kondapur,"hitech city road, land mark residency, kondapur, hyderabad",
14,222A,0,15,Kothaguda Miyapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothaguda-miyapur-bus-stop/,11:53 PM,22,,,,,,,
15,222A,0,16,Kothaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stop/,11:54 PM,23,17.45941,78.36594,osm,node/1215192975,kothaguda,,
16,222A,0,17,Minerva Bus Stop,http://www.hyderabadcitybus.in/bus-stop/minerva-bus-stop/,11:56 PM,25,,,,828,,,
17,222A,0,18,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,11:57 PM,26,17.45578,78.37767,src5,src5_2054,hitex kaman,"hitex road, hitec city, hyderabad",
18,222A,0,19,Shilparam,,11:59 PM,28,,,,,,,
19,222A,0,20,Shilparamam Cyber Towers,http://www.hyderabadcitybus.in/bus-stop/shilparamam-cyber-towers/,12:00 AM,29,,,,,,,
20,222A,0,21,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,12:02 AM,31,17.450605,78.382071,,,,,
21,222A,0,22,Madhapur Image Gradens,http://www.hyderabadcitybus.in/bus-stop/madhapur-image-gradens/,12:03 AM,32,,,,,,,
22,222A,0,23,Madhapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/,12:05 AM,34,17.45375,78.37913,src5,src5_523,madhapur,,
23,222A,0,24,Madhapur,,12:06 AM,35,17.45375,78.37913,src5,src5_523,madhapur,,
24,222A,0,25,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,12:08 AM,37,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
25,222A,0,26,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,12:09 AM,38,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad",
26,222A,0,27,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,12:11 AM,40,17.43341,78.40599,src5,src5_2151,rainbow park,,
27,222A,0,28,Peddamma Gudi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-gudi-bus-stop/,12:12 AM,41,,,,,,,
28,222A,0,29,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,12:14 AM,43,17.42994,78.41058,shakti-gtfs,102,usha kiran movies,,
29,222A,0,30,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,12:15 AM,44,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
30,222A,0,31,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,12:17 AM,46,17.42699,78.41512,src5,src5_2227,jubilee check post,,
31,222A,0,32,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,12:18 AM,47,17.42699,78.41512,src5,src5_2227,jubilee check post,,
32,222A,0,33,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,12:21 AM,50,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad",
33,222A,0,34,Banjara Hills Road No.2 Brand Factory,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-brand-factory/,12:23 AM,52,,,,,,,
34,222A,0,35,Banjara Hills Road No.2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,12:24 AM,53,17.41898,78.44786,,,,,
35,222A,0,36,Banjara Hills Road No.2 Muffakham Jah College,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-muffakham-jah-college/,12:26 AM,55,,,,,,,
36,222A,0,37,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,12:27 AM,56,17.423,78.44887,,,,,
37,222A,0,38,ITMR Blood Bank,http://www.hyderabadcitybus.in/bus-stop/itmr-blood-bank/,12:29 AM,58,17.421369,78.448983,,,,,
38,222A,0,39,Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,12:30 AM,59,17.41814,78.4489,,,,,
39,222A,0,40,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,12:32 AM,61,17.41898,78.44786,,,,,
40,222A,0,41,Taj Krishna,http://www.hyderabadcitybus.in/bus-stop/taj-krishna/,12:33 AM,62,17.41648,78.44902,,,,,
41,222A,0,42,Sakshi Tower,http://www.hyderabadcitybus.in/bus-stop/sakshi-tower/,12:35 AM,64,17.41345,78.45056,,,,,
42,222A,0,43,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,12:36 AM,65,17.41321,78.4502,,,,,
43,222A,0,44,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,12:38 AM,67,17.4075969,78.4513219,,,,,
44,222A,0,45,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,12:39 AM,68,17.40739,78.45108,,,,,
45,222A,0,46,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,12:41 AM,70,17.40411,78.45238,,,,,
46,222A,0,47,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,12:42 AM,71,,,,,,,
47,222A,0,48,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,12:44 AM,73,,,,,,,
48,222A,0,49,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,12:45 AM,74,17.40411,78.45238,,,,,
49,222A,0,50,A.C. Guards,,12:47 AM,76,17.40289,78.45958,src5,src5_2763,a.c. guards,,
50,222A,0,51,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,12:48 AM,77,17.40288,78.46624,,,,,
51,222A,0,52,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,12:50 AM,79,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
52,222A,0,53,Lakdikapul,,12:51 AM,80,17.40635,78.46292,,,,,
53,222A,0,54,Assembly,,12:53 AM,82,17.4022,78.46898,,,,,
54,222A,0,55,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,12:54 AM,83,17.39776,78.47527,,,,,
55,222A,0,56,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,12:56 AM,85,17.39324,78.47639,,,,,
56,222A,0,57,Abids,,12:57 AM,86,17.38859,78.47641,,,,,
57,222A,0,58,Bank Street,,12:59 AM,88,17.38543,78.48145,,,,,
58,222A,0,59,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,1:00 AM,89,17.38443,78.48443,,,,,
59,222A,0,60,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,1:02 AM,91,17.38335,78.48302,,,,,
60,222A,0,61,Koti,,1:03 AM,92,17.38232,78.48103,,,,,
61,222A,0,62,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,1:05 AM,94,,,,,,,
62,222A,0,63,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,1:06 AM,95,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
63,222A,0,64,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,1:08 AM,97,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
64,222A,1,1,Mahatma Gandhi Bus Station (MGBS),http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,1:10 AM,0,17.37879,78.48438,src5,src5_3052,mahatma gandhi bus station (mgbs),,
65,222A,1,2,Central Bus Station (CBS),,1:11 AM,1,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
66,222A,1,3,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,1:13 AM,3,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
67,222A,1,4,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,1:14 AM,4,,,,,,,
68,222A,1,5,Koti,,1:16 AM,6,17.38232,78.48103,,,,,
69,222A,1,6,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,1:17 AM,7,17.3841,78.4752,,,,,
70,222A,1,7,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,1:19 AM,9,17.38781,78.47613,,,,,
71,222A,1,8,Abids,,1:20 AM,10,17.38859,78.47641,,,,,
72,222A,1,9,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,1:22 AM,12,17.38915,78.47314,,,,,
73,222A,1,10,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,1:23 AM,13,17.39233,78.46996,,,,,
74,222A,1,11,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,1:25 AM,15,17.39499,78.47036,,,,,
75,222A,1,12,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,1:26 AM,16,17.39658,78.47087,,,,,
76,222A,1,13,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,1:28 AM,18,17.39775,78.4707,,,,,
77,222A,1,14,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,1:29 AM,19,17.4004,78.4699,,,,,
78,222A,1,15,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,1:31 AM,21,17.40288,78.46624,,,,,
79,222A,1,16,AC Guards,,1:32 AM,22,17.40289,78.45958,src5,src5_2763,a.c. guards,,
80,222A,1,17,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,1:34 AM,24,,,,,,,
81,222A,1,18,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,1:35 AM,25,,,,,,,
82,222A,1,19,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,1:37 AM,27,,,,,,,
83,222A,1,20,Masab Tank,,1:38 AM,28,17.40432,78.45177,,,,,
84,222A,1,21,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,1:40 AM,30,17.40739,78.45108,,,,,
85,222A,1,22,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,1:41 AM,31,17.40739,78.45108,,,,,
86,222A,1,23,Shyam Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/,1:43 AM,33,17.40836,78.45076,,,,,
87,222A,1,24,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,1:44 AM,34,17.41321,78.4502,,,,,
88,222A,1,25,Road No 1 Bus Stop,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/,1:46 AM,36,17.4136,78.45045,,,,,
89,222A,1,26,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/,1:47 AM,37,17.41641,78.44875,,,,,
90,222A,1,27,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,1:49 AM,39,17.41898,78.44786,,,,,
91,222A,1,28,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/,1:50 AM,40,17.41869,78.44801,,,,,
92,222A,1,29,NIMS New Gate,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/,1:52 AM,42,17.42181,78.44906,,,,,
93,222A,1,30,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,1:53 AM,43,17.423,78.44887,,,,,
94,222A,1,31,Banjara Hills Road No.2 Muffakham Jah College,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-muffakham-jah-college/,1:55 AM,45,,,,,,,
95,222A,1,32,Banjara Hills Road No.2,,1:56 AM,46,,,,,,,
96,222A,1,33,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,1:59 AM,49,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad",
97,222A,1,34,KBR Park,,2:01 AM,51,,,,,,,
98,222A,1,35,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,2:02 AM,52,17.42699,78.41512,src5,src5_2227,jubilee check post,,
99,222A,1,36,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,2:04 AM,54,,,,,,,
100,222A,1,37,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,2:05 AM,55,,,,,,,
101,222A,1,38,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,2:07 AM,57,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
102,222A,1,39,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,2:08 AM,58,17.432,78.40704,gps-logs-ghz|kodali-stops,315,peddamma temple,peddamma temple  to words  guttla begampet,
103,222A,1,40,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,2:10 AM,60,17.43341,78.40599,src5,src5_2151,rainbow park,,
104,222A,1,41,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,2:11 AM,61,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad",
105,222A,1,42,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,2:13 AM,63,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
106,222A,1,43,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,2:14 AM,64,17.44112,78.39145,osm,node/349267769,madhapur petrol pump,,
107,222A,1,44,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,2:16 AM,66,,,,,,,
108,222A,1,45,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,2:17 AM,67,17.4464,78.3848,src5,src5_526,image garden bus stop,"mindspace, hitec city, hyderabad",
109,222A,1,46,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,2:19 AM,69,17.45585,78.37726,src5,src5_2052,bus stop - hitech city,"madhapur, hyderabad",
110,222A,1,47,Shilparamam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shilparamam-bus-stop/,2:20 AM,70,17.45448,78.37888,src5,src5_2056,shilparamam,"hitech city road, hitec city, hyderabad",
111,222A,1,48,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,2:22 AM,72,17.45578,78.37767,src5,src5_2054,hitex kaman,"hitex road, hitec city, hyderabad",
112,222A,1,49,Jayabheri Silicon Towers,http://www.hyderabadcitybus.in/bus-stop/jayabheri-silicon-towers/,2:23 AM,73,,,,,,,
113,222A,1,50,Kothaguda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/,2:25 AM,75,,,,,,,
114,222A,1,51,Kothaguda X Road,http://www.hyderabadcitybus.in/bus-stop/kothaguda-x-road/,2:26 AM,76,17.45842,78.36614,src5,src5_2014,kothaguda x road,"gachibowli - miyapur road, laxmi cyber city, whitefields, kothaguda, hyderabad",
115,222A,1,52,Paulo Travels,http://www.hyderabadcitybus.in/bus-stop/paulo-travels/,2:28 AM,78,17.46139,78.36692,src5,src5_2020,paulo travels,,
116,222A,1,53,Kondapur,,2:29 AM,79,17.45882,78.36732,src5,src5_2017,bus stop - kondapur,"hitech city road, land mark residency, kondapur, hyderabad",
117,222A,1,54,Hafeezpet,,2:32 AM,82,17.48631,78.35783,src5,src5_1989,hafeezpet,,
118,222A,1,55,New Hafeejpet,http://www.hyderabadcitybus.in/bus-stop/new-hafeejpet/,2:34 AM,84,,,,,,,
119,222A,1,56,Hafeezpet MMTS Stop,http://www.hyderabadcitybus.in/bus-stop/hafeezpet-mmts-stop/,2:35 AM,85,,,,,,,
120,222A,1,57,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,2:38 AM,88,17.494,78.3499,,,,,
121,222A,1,58,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,2:40 AM,90,17.494,78.3499,,,,,
122,222A,1,59,Madinaguda,,2:41 AM,91,17.49499,78.34544,,,,,
123,222A,1,60,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,2:43 AM,93,17.49529,78.34075,,,,,
124,222A,1,61,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,2:44 AM,94,17.49534,78.33222,,,,,
125,222A,1,62,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,2:46 AM,96,17.49509,78.33022,,,,,
126,222A,1,63,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,2:47 AM,97,17.49499,78.32286,,,,,
127,222A,1,64,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,2:49 AM,99,17.49519,78.31724,,,,,
128,222A,1,65,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,2:50 AM,100,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
129,222A,1,66,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,2:52 AM,102,,,,src5_733,,,
130,222A,1,67,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,2:53 AM,103,,,,src5_1517,,,
131,222A,1,68,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,2:55 AM,105,17.50715,78.30405,src5,src5_298,sri sai nagar,,
132,222A,1,69,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,2:56 AM,106,17.50543,78.30693,src5,src5_291,beeramguda,,
133,222A,1,70,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,2:58 AM,108,17.51211,78.29301,src5,src5_334,bhel pushpak,,
134,222A,1,71,R.C. Puram,,2:59 AM,109,17.5137878,78.2883695,,,,,
135,222A,1,72,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,3:01 AM,111,17.51644,78.28136,src5,src5_166,railway station gate,,
136,222A,1,73,ICRISAT,,3:02 AM,112,17.51846,78.278793,,,,,
137,222A,1,74,Patancheru,,3:05 AM,115,17.52646,78.26933,,,,,
138,222A,1,75,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,3:07 AM,117,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
