sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,31P,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:40 AM,0,17.43603,78.50002,,,,,
1,31P,0,2,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,6:41 AM,1,17.44083,78.49314,,,,,
2,31P,0,3,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,6:43 AM,3,17.44111,78.49229,,,,,
3,31P,0,4,Paradise,,6:44 AM,4,17.443925,78.487331,,,,,
4,31P,0,5,Gymkhana Ground,http://www.hyderabadcitybus.in/bus-stop/gymkhana-ground/,6:46 AM,6,,,,,,,
5,31P,0,6,Tivoli,,6:47 AM,7,,,,,,,
6,31P,0,7,Balamrai,,6:49 AM,9,17.45042,78.4887,src5,src5_3173,balamrai,,
7,31P,0,8,Sikh Village,http://www.hyderabadcitybus.in/bus-stop/sikh-village/,6:50 AM,10,17.45643,78.49012,src5,src5_3178,sikh village,"sikh village, bowenpally, secunderabad",
8,31P,0,9,Diamond Point,http://www.hyderabadcitybus.in/bus-stop/diamond-point/,6:52 AM,12,17.46209,78.49122,src5,src5_3183,diamond point,,
9,31P,0,10,Bapuji Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/bapuji-nagar-x-road/,6:55 AM,15,17.46836,78.48112,src5,src5_3000,bapuji nagar x road,,
10,31P,0,11,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,6:56 AM,16,17.46522,78.47266,,,,,
11,31P,0,12,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,6:58 AM,18,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
12,31P,0,13,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,7:01 AM,21,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad",
13,31P,0,14,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,7:03 AM,23,,,,,,,
14,31P,0,15,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,7:05 AM,25,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
15,31P,0,16,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,7:08 AM,28,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
16,31P,0,17,Sai Nagar (Bala Nagar),,7:09 AM,29,17.472971,78.428353,,,,,
17,31P,0,18,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,7:11 AM,31,,,,src5_1516,,,
18,31P,0,19,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,7:12 AM,32,17.47597,78.42292,,,,,
19,31P,0,20,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:14 AM,34,17.48127,78.41616,,,,,
20,31P,0,21,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:15 AM,35,17.48127,78.41616,,,,,
21,31P,0,22,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:17 AM,37,17.48386,78.41242,,,,,
22,31P,0,23,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:18 AM,38,17.48967,78.40808,,,,,
23,31P,0,24,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,7:20 AM,40,17.49065,78.40744,,,,,
24,31P,0,25,Food World,,7:21 AM,41,17.49192,78.40522,,,,,
25,31P,0,26,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:23 AM,43,17.49409,78.40045,,,,,
26,31P,0,27,JNTU,,7:24 AM,44,17.49582,78.39476,,,,,
27,31P,0,28,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,7:26 AM,46,17.49837,78.38941,,,,,
28,31P,0,29,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,7:27 AM,47,17.49927,78.38363,,,,,
29,31P,0,30,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:33 AM,53,17.49676,78.36197,,,,,
30,31P,0,31,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,7:35 AM,55,17.49586,78.35788,,,,,
31,31P,0,32,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:36 AM,56,17.494,78.3499,,,,,
32,31P,0,33,Madinaguda,,7:38 AM,58,17.49499,78.34544,,,,,
33,31P,0,34,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,7:39 AM,59,17.49529,78.34075,,,,,
34,31P,0,35,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,7:41 AM,61,17.49534,78.33222,,,,,
35,31P,0,36,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,7:42 AM,62,17.49509,78.33022,,,,,
36,31P,0,37,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,7:44 AM,64,17.49499,78.32286,,,,,
37,31P,0,38,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,7:45 AM,65,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
38,31P,0,39,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,7:47 AM,67,,,,src5_733,,,
39,31P,0,40,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,7:48 AM,68,,,,src5_1517,,,
40,31P,0,41,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,7:50 AM,70,17.50715,78.30405,src5,src5_298,sri sai nagar,,
41,31P,1,1,Sri Sai Nagar,,7:45 AM,0,17.506897,78.303705,,,,,
42,31P,1,2,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,7:46 AM,1,,,,src5_1517,,,
43,31P,1,3,Jyothi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/,7:48 AM,3,,,,src5_733,,,
44,31P,1,4,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,7:49 AM,4,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
45,31P,1,5,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,7:51 AM,6,17.49516,78.32285,,,,,
46,31P,1,6,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,7:52 AM,7,17.49509,78.33022,,,,,
47,31P,1,7,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,7:54 AM,9,17.49534,78.33222,,,,,
48,31P,1,8,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,7:55 AM,10,17.49529,78.34075,,,,,
49,31P,1,9,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,7:57 AM,12,17.49503,78.34568,,,,,
50,31P,1,10,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,7:58 AM,13,17.494,78.3499,,,,,
51,31P,1,11,Miyapur,,8:00 AM,15,17.49599,78.35819,,,,,
52,31P,1,12,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,8:01 AM,16,17.49676,78.36197,,,,,
53,31P,1,13,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,8:07 AM,22,17.49836,78.37912,,,,,
54,31P,1,14,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,8:08 AM,23,17.49904,78.38672,,,,,
55,31P,1,15,JNTU,,8:10 AM,25,17.49582,78.39476,,,,,
56,31P,1,16,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,8:11 AM,26,17.49409,78.40045,,,,,
57,31P,1,17,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,8:13 AM,28,17.4910426,78.4077743,,,,,
58,31P,1,18,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:14 AM,29,17.48967,78.40808,,,,,
59,31P,1,19,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:16 AM,31,17.48386,78.41242,,,,,
60,31P,1,20,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:17 AM,32,17.48127,78.41616,,,,,
61,31P,1,21,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,8:19 AM,34,17.47616,78.42316,,,,,
62,31P,1,22,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,8:20 AM,35,,,,,,,
63,31P,1,23,Sai Nagar (Bala Nagar),,8:22 AM,37,17.472971,78.428353,,,,,
64,31P,1,24,IDPL,,8:23 AM,38,17.4712271,78.4336203,,,,,
65,31P,1,25,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,8:26 AM,41,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
66,31P,1,26,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,8:28 AM,43,,,,,,,
67,31P,1,27,Ferozeguda,,8:29 AM,44,17.462589,78.462114,,,,,
68,31P,1,28,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,8:32 AM,47,17.46522,78.47266,,,,,
69,31P,1,29,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,8:34 AM,49,17.46522,78.47266,,,,,
70,31P,1,30,Centre Point (BHEL Colony),,8:37 AM,52,,,,,,,
71,31P,1,31,Diamond Point Bus Stop,http://www.hyderabadcitybus.in/bus-stop/diamond-point-bus-stop/,8:38 AM,53,17.46209,78.49122,src5,src5_3183,diamond point,,
72,31P,1,32,Balamrai,,8:42 AM,57,17.45042,78.4887,src5,src5_3173,balamrai,,
73,31P,1,33,Tivoli,,8:43 AM,58,,,,,,,
74,31P,1,34,Paradise (Plaza) Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-plaza-bus-stop/,8:45 AM,60,17.44373,78.49081,src5,src5_1163,paradise (plaza) bus stop,"general choudhary road, ncc ground, gunrock enclave, secunderabad",
75,31P,1,35,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,8:46 AM,61,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,,
