sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,3C,0,1,Charminar Bus Station,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-station/,4:40 AM,0,17.35902,78.47375,src5,src5_2854,charminar bus station,"khilwat, hyderabad",
1,3C,0,2,Charminar,,4:41 AM,1,17.35938,78.47423,src5,src5_2846,charminar,,
2,3C,0,3,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,4:43 AM,3,,,,,,,
3,3C,0,4,High Court (Post Office),,4:44 AM,4,17.36709,78.47584,src5,src5_2861,high court (post office),,
4,3C,0,5,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,4:46 AM,6,17.37431,78.46891,src5,src5_2705,afzal gunj,,
5,3C,0,6,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,4:47 AM,7,,,,,,,
6,3C,0,7,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,4:49 AM,9,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
7,3C,0,8,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,4:50 AM,10,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
8,3C,0,9,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,4:52 AM,12,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
9,3C,0,10,Chaderghat,,4:53 AM,13,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
10,3C,0,11,Chaderghat,,4:55 AM,15,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
11,3C,0,12,Nimboliadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nimboliadda-bus-stop/,4:56 AM,16,17.38441,78.49383,src5,src5_1063,nimboliadda,,
12,3C,0,13,Tourist Bus Stand,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/,4:58 AM,18,,,,,,,
13,3C,0,14,Barkatpura,,4:59 AM,19,17.394277,78.498683,,,,,
14,3C,0,15,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,5:01 AM,21,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
15,3C,0,16,Nallakunta,,5:02 AM,22,17.398734,78.5058561,,,,,
16,3C,0,17,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,5:04 AM,24,17.38507,78.48558,src5,src5_2919,shankar mutt,,
17,3C,0,18,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,5:05 AM,25,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad",
18,3C,0,19,Vidyanagar,,5:07 AM,27,17.4026981,78.5099314,,,,,
19,3C,0,20,Adikmet,,5:08 AM,28,17.406669,78.512731,,,,,
20,3C,0,21,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,5:10 AM,30,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
21,3C,0,22,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,5:11 AM,31,17.41119,78.51927,src5,src5_3411,jamia osmania,,
22,3C,0,23,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,5:13 AM,33,,,,,,,
23,3C,0,24,Osmania University (Campus),,5:14 AM,34,17.41904,78.52742,,,,,
24,3C,0,25,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,5:16 AM,36,17.42094,78.52484,shakti-gtfs,714,manikeshwari nagar,,
25,3C,0,26,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,5:17 AM,37,,,,src5_2195,,,
26,3C,0,27,Tarnaka TSRTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,5:19 AM,39,,,,,,,
27,3C,0,28,Tarnaka,,5:20 AM,40,17.42582,78.53286,,,,,
28,3C,0,29,White house Bus stop,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/,5:22 AM,42,17.4307,78.53494,,,,,
29,3C,0,30,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,5:23 AM,43,17.43751,78.54394,,,,,
30,3C,0,31,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,5:25 AM,45,17.43751,78.54394,,,,,
31,3C,0,32,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,5:26 AM,46,17.44312,78.54711,,,,,
32,3C,0,33,RPF Training Centre,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/,5:28 AM,48,17.44823,78.55076,,,,,
33,3C,0,34,Upparguda X Road,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/,5:29 AM,49,,,,1144,,,
34,3C,0,35,ZTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,5:31 AM,51,17.45544,78.55548,,,,,
35,3C,0,36,APIIC Colony (ZTS),,5:32 AM,52,,,,,,,
36,3C,0,37,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,5:34 AM,54,17.4523,78.56574,,,,,
37,3C,0,38,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,5:35 AM,55,17.45575,78.56577,,,,,
38,3C,0,39,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,5:37 AM,57,,,,,,,
39,3C,0,40,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,5:38 AM,58,17.46266,78.56092,,,,,
40,3C,0,41,Vasanth Vihar Colony,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,5:40 AM,60,,,,,,,
41,3C,0,42,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,5:41 AM,61,17.46569,78.56233,,,,,
42,3C,0,43,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,5:43 AM,63,17.46864,78.56492,,,,,
43,3C,0,44,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,5:44 AM,64,17.47066,78.56676,,,,,
44,3C,0,45,ECIL,,5:46 AM,66,17.4722,78.5693,,,,,
45,3C,1,1,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,6:05 AM,0,17.47347,78.57103,,,,,
46,3C,1,2,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,6:06 AM,1,17.47066,78.56676,,,,,
47,3C,1,3,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,6:08 AM,3,17.46854,78.5652,,,,,
48,3C,1,4,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,6:09 AM,4,17.46569,78.56233,,,,,
49,3C,1,5,Unani Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,6:11 AM,6,,,,,,,
50,3C,1,6,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,6:12 AM,7,17.46266,78.56092,,,,,
51,3C,1,7,Laxmi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar-bus-stop/,6:14 AM,9,17.46002,78.56429,,,,,
52,3C,1,8,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,6:15 AM,10,,,,,,,
53,3C,1,9,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,6:17 AM,12,17.45575,78.56577,,,,,
54,3C,1,10,HB Colony First Phase Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hb-colony-first-phase-bus-stop/,6:18 AM,13,17.4523,78.56574,,,,,
55,3C,1,11,Everready Bus Stop,http://www.hyderabadcitybus.in/bus-stop/everready-bus-stop/,6:20 AM,15,17.45415,78.55998,,,,,
56,3C,1,12,ZTS X Road,,6:21 AM,16,17.45571,78.5562,,,,,
57,3C,1,13,ZTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,6:23 AM,18,17.45544,78.55548,,,,,
58,3C,1,14,RPF Quarters,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/,6:24 AM,19,,,,,,,
59,3C,1,15,HMT Bearings,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/,6:26 AM,21,17.44863,78.55121,,,,,
60,3C,1,16,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,6:27 AM,22,17.44312,78.54711,,,,,
61,3C,1,17,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,6:29 AM,24,17.43751,78.54394,,,,,
62,3C,1,18,Lalapet Bus Stop,,6:30 AM,25,17.4375059,78.5439356,,,,,
63,3C,1,19,Tarnaka Sanghi Vidya Niketan,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/,6:32 AM,27,17.43075,78.53524,,,,,
64,3C,1,20,Tarnaka,,6:33 AM,28,17.42582,78.53286,,,,,
65,3C,1,21,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,6:35 AM,30,,,,,,,
66,3C,1,22,Dairy Farm (OU Campus),,6:36 AM,31,17.423858,78.527954,,,,,
67,3C,1,23,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,6:38 AM,33,17.42094,78.52484,shakti-gtfs,714,manikeshwari nagar,,
68,3C,1,24,Osmania University (Campus),,6:39 AM,34,17.41904,78.52742,,,,,
69,3C,1,25,Ladies Hostel,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,6:41 AM,36,17.41431,78.52168,src5,src5_3586,ladies hostel,,
70,3C,1,26,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,6:42 AM,37,17.41119,78.51927,src5,src5_3411,jamia osmania,,
71,3C,1,27,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,6:44 AM,39,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
72,3C,1,28,Adikmet,,6:45 AM,40,17.406669,78.512731,,,,,
73,3C,1,29,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,6:47 AM,42,,,,,,,
74,3C,1,30,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,6:48 AM,43,,,,,,,
75,3C,1,31,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:50 AM,45,17.38507,78.48558,,,,,
76,3C,1,32,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,6:51 AM,46,17.39873,78.50586,src5,src5_3233,nallakunta,"nallakunta main road, new nallakunta, new nallakunta, hyderabad",
77,3C,1,33,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,6:53 AM,48,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
78,3C,1,34,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,6:54 AM,49,17.39428,78.49868,src5,src5_1114,barkatpura,,
79,3C,1,35,Cc Shroff Hospital,http://www.hyderabadcitybus.in/bus-stop/cc-shroff-hospital/,6:56 AM,51,,,,,,,
80,3C,1,36,Nimboliadda,http://www.hyderabadcitybus.in/bus-stop/nimboliadda/,6:57 AM,52,17.38441,78.49383,src5,src5_1063,nimboliadda,,
81,3C,1,37,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:59 AM,54,17.37735,78.494,,,,,
82,3C,1,38,Chaderghat,,7:00 AM,55,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
83,3C,1,39,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,7:02 AM,57,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
84,3C,1,40,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,7:03 AM,58,,,,,,,
85,3C,1,41,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,7:05 AM,60,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
86,3C,1,42,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:06 AM,61,,,,,,,
87,3C,1,43,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,7:08 AM,63,,,,,,,
88,3C,1,44,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,7:09 AM,64,,,,,,,
89,3C,1,45,Nayapul,,7:11 AM,66,17.37022,78.47719,src5,src5_2873,nayapul,,
90,3C,1,46,High Court (Post Office),,7:12 AM,67,17.36709,78.47584,src5,src5_2861,high court (post office),,
91,3C,1,47,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,7:14 AM,69,,,,,,,
92,3C,1,48,Charminar,,7:15 AM,70,17.35938,78.47423,src5,src5_2846,charminar,,
93,3C,1,49,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,7:17 AM,72,17.35938,78.47423,src5,src5_2846,charminar,,
