sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,231,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:10 AM,0,17.43603,78.50002,,,,,
1,231,0,2,Patny,,5:12 AM,2,17.4429,78.496,,,,,
2,231,0,3,Jubilee Bus Stop West 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/,5:14 AM,4,,,,,,,
3,231,0,4,Tivoli,,5:15 AM,5,,,,,,,
4,231,0,5,Balamrai,,5:17 AM,7,17.45042,78.4887,src5,src5_3173,balamrai,,
5,231,0,6,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,5:18 AM,8,17.451854,78.485972,,,,,
6,231,0,7,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,5:20 AM,10,17.4563189,78.484152,,,,,
7,231,0,8,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,5:21 AM,11,17.45742,78.47804,,,,,
8,231,0,9,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,5:23 AM,13,17.45999,78.47581,,,,,
9,231,0,10,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,5:24 AM,14,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
10,231,0,11,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,5:27 AM,17,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad",
11,231,0,12,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,5:30 AM,20,,,,,,,
12,231,0,13,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,5:31 AM,21,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
13,231,0,14,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,5:34 AM,24,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
14,231,0,15,Sai Nagar (Bala Nagar),,5:36 AM,26,17.472971,78.428353,,,,,
15,231,0,16,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,5:37 AM,27,,,,src5_1516,,,
16,231,0,17,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,5:41 AM,31,17.48127,78.41616,,,,,
17,231,0,18,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,5:42 AM,32,17.48386,78.41242,,,,,
18,231,0,19,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,5:44 AM,34,17.49065,78.40744,,,,,
19,231,0,20,Food World,,5:45 AM,35,17.49192,78.40522,,,,,
20,231,0,21,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,5:47 AM,37,17.49409,78.40045,,,,,
21,231,0,22,JNTU,,5:48 AM,38,17.49582,78.39476,,,,,
22,231,0,23,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,5:50 AM,40,17.49837,78.38941,,,,,
23,231,1,1,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,6:50 AM,0,17.49904,78.38672,,,,,
24,231,1,2,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,6:51 AM,1,17.49521,78.39904,,,,,
25,231,1,3,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,6:53 AM,3,17.49409,78.40045,,,,,
26,231,1,4,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,6:54 AM,4,17.4910426,78.4077743,,,,,
27,231,1,5,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,6:56 AM,6,17.48967,78.40808,,,,,
28,231,1,6,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:57 AM,7,17.48386,78.41242,,,,,
29,231,1,7,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:59 AM,9,17.48127,78.41616,,,,,
30,231,1,8,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,7:00 AM,10,17.47616,78.42316,,,,,
31,231,1,9,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,7:02 AM,12,,,,,,,
32,231,1,10,Sai Nagar (Bala Nagar),,7:03 AM,13,17.472971,78.428353,,,,,
33,231,1,11,IDPL,,7:05 AM,15,17.4712271,78.4336203,,,,,
34,231,1,12,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,7:08 AM,18,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
35,231,1,13,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,7:09 AM,19,,,,,,,
36,231,1,14,Ferozeguda,,7:11 AM,21,17.462589,78.462114,,,,,
37,231,1,15,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,7:14 AM,24,17.46522,78.47266,,,,,
38,231,1,16,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,7:15 AM,25,17.4607819,78.475823,,,,,
39,231,1,17,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,7:17 AM,27,17.457334,78.478401,,,,,
40,231,1,18,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,7:18 AM,28,17.4563956,78.4838681,,,,,
41,231,1,19,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,7:20 AM,30,17.451705,78.48628,,,,,
42,231,1,20,Balamrai,,7:21 AM,31,17.45042,78.4887,src5,src5_3173,balamrai,,
43,231,1,21,Tivoli,,7:23 AM,33,,,,,,,
44,231,1,22,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,7:24 AM,34,17.44808,78.49654,,,,,
45,231,1,23,Patny,,7:26 AM,36,17.4429,78.496,,,,,
46,231,1,24,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,7:27 AM,37,17.44061,78.49716,,,,,
47,231,1,25,Secunderabad (Medchal),,7:29 AM,39,17.43474,78.502,,,,,
