sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,224G,0,1,Gandimysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimysamma-x-road-bus-stop/,5:15 AM,0,,,,,,
1,224G,0,2,Bowrampet Maisamma Temple,http://www.hyderabadcitybus.in/bus-stop/bowrampet-maisamma-temple/,5:18 AM,3,17.56534,78.41811,src5,src5_625,bowrampet maisamma temple,
2,224G,0,3,Bowram Pet Chowrasta,http://www.hyderabadcitybus.in/bus-stop/bowram-pet-chowrasta/,5:19 AM,4,17.56255,78.41308,src5,src5_616,bowram pet chowrasta,
3,224G,0,4,Bowram Pet,,5:24 AM,9,17.54924,78.40369,src5,src5_608,bowram pet,
4,224G,0,5,Pragathi Nagar,http://www.hyderabadcitybus.in/bus-stop/pragathi-nagar/,5:27 AM,12,17.51497,78.39741,src5,src5_2132,bus stop - pragathi nagar,"opposite j.n.t.u, pragathi nagar road, pragathi nagar, kukatpally, hyderabad"
5,224G,0,6,Vignan Jyothi College,http://www.hyderabadcitybus.in/bus-stop/vignan-jyothi-college/,5:29 AM,14,17.54158,78.38867,src5,src5_599,vignan jyothi college,
6,224G,0,7,Indra Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/indra-nagar-colony/,5:33 AM,18,,,,,,
7,224G,0,8,Bachupally X Road,http://www.hyderabadcitybus.in/bus-stop/bachupally-x-road/,5:35 AM,20,17.52196,78.35637,src5,src5_2008,bachupally x road,
8,224G,0,9,Bachupally,,5:36 AM,21,17.541,78.36354,src5,src5_594,bachupally,
9,224G,0,10,Bachepally X Road,http://www.hyderabadcitybus.in/bus-stop/bachepally-x-road/,5:38 AM,23,,,,,,
10,224G,0,11,Kousalya Colony,http://www.hyderabadcitybus.in/bus-stop/kousalya-colony/,5:39 AM,24,17.53004,78.35567,src5,src5_614,kousalya colony,
11,224G,0,12,Aparna Company,http://www.hyderabadcitybus.in/bus-stop/aparna-company/,5:41 AM,26,17.52799,78.35456,src5,src5_620,aparna company,
12,224G,0,13,Bachupally X Road,http://www.hyderabadcitybus.in/bus-stop/bachupally-x-road/,5:42 AM,27,17.52196,78.35637,src5,src5_2008,bachupally x road,
13,224G,0,14,B.K. Enclave,http://www.hyderabadcitybus.in/bus-stop/b-k-enclave/,5:44 AM,29,17.51898,78.35618,src5,src5_2006,b.k. enclave,
14,224G,0,15,Miyapur Depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-depot/,5:45 AM,30,,,,,,
15,224G,0,16,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/,5:47 AM,32,,,,,,
16,224G,0,17,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,5:48 AM,33,17.49676,78.36197,,,,
17,224G,1,1,Miyapur X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road-bus-stop/,9:36 AM,0,17.50305,78.36208,gps-logs-ghz|kodali-stops,457,miyapur x road,miyapur x roads towards miyapur
18,224G,1,2,JP Nagar 3,,9:37 AM,1,,,,,,
19,224G,1,3,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/,9:39 AM,3,,,,,,
20,224G,1,4,Miyapur Depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-depot/,9:40 AM,4,,,,,,
21,224G,1,5,B.K. Enclave,http://www.hyderabadcitybus.in/bus-stop/b-k-enclave/,9:43 AM,7,17.51898,78.35618,src5,src5_2006,b.k. enclave,
22,224G,1,6,Ameenpur,,9:44 AM,8,17.52397,78.32422,src5,src5_348,ameenpur bus stop,"ameenpur, miyapur, hyderabad"
23,224G,1,7,Aparna Company,http://www.hyderabadcitybus.in/bus-stop/aparna-company/,9:46 AM,10,17.52799,78.35456,src5,src5_620,aparna company,
24,224G,1,8,Kousalya Colony,http://www.hyderabadcitybus.in/bus-stop/kousalya-colony/,9:47 AM,11,17.53004,78.35567,src5,src5_614,kousalya colony,
25,224G,1,9,Bachepally X Road,http://www.hyderabadcitybus.in/bus-stop/bachepally-x-road/,9:49 AM,13,,,,,,
26,224G,1,10,Bachupally,,9:50 AM,14,17.541,78.36354,src5,src5_594,bachupally,
27,224G,1,11,Bachupally X Road,http://www.hyderabadcitybus.in/bus-stop/bachupally-x-road/,9:52 AM,16,17.52196,78.35637,src5,src5_2008,bachupally x road,
28,224G,1,12,Indra Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/indra-nagar-colony/,9:53 AM,17,,,,,,
29,224G,1,13,Vignan Jyothi College,http://www.hyderabadcitybus.in/bus-stop/vignan-jyothi-college/,9:58 AM,22,17.54158,78.38867,src5,src5_599,vignan jyothi college,
30,224G,1,14,Pragathi Nagar,http://www.hyderabadcitybus.in/bus-stop/pragathi-nagar/,9:59 AM,23,17.51497,78.39741,src5,src5_2132,bus stop - pragathi nagar,"opposite j.n.t.u, pragathi nagar road, pragathi nagar, kukatpally, hyderabad"
31,224G,1,15,Bowram Pet,,10:03 AM,27,17.54924,78.40369,src5,src5_608,bowram pet,
32,224G,1,16,Bowram Pet Chowrasta,http://www.hyderabadcitybus.in/bus-stop/bowram-pet-chowrasta/,10:07 AM,31,17.56255,78.41308,src5,src5_616,bowram pet chowrasta,
33,224G,1,17,Bowrampet Maisamma Temple,http://www.hyderabadcitybus.in/bus-stop/bowrampet-maisamma-temple/,10:09 AM,33,17.56534,78.41811,src5,src5_625,bowrampet maisamma temple,
34,224G,1,18,Gandimysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimysamma-x-road-bus-stop/,10:12 AM,36,,,,,,
