sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,226E,0,1,Patancheru Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-terminal/,5:45 AM,0,17.52881,78.26408,src5,src5_156,patancheru bus terminal,"h no 11-73 /1, shanthi nagar, patancheru, hyderabad",
1,226E,0,2,Patancheru,,5:46 AM,1,17.52646,78.26933,,,,,
2,226E,0,3,ICRISAT,,5:50 AM,5,17.51846,78.278793,,,,,
3,226E,0,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,5:51 AM,6,17.51644,78.28136,src5,src5_166,railway station gate,,
4,226E,0,5,Ramachadrapuram Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramachadrapuram-park-bus-stop/,5:53 AM,8,,,,,,,
5,226E,0,6,LIG Colony,,5:54 AM,9,17.50429,78.2916,,,,,
6,226E,0,7,Temple,,5:56 AM,11,17.49989,78.29901,,,,,
7,226E,0,8,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,5:57 AM,12,17.49927,78.30371,src5,src5_301,bhel hospital,,
8,226E,0,9,United Church,http://www.hyderabadcitybus.in/bus-stop/united-church/,5:59 AM,14,,,,,,,
9,226E,0,10,St. Anns School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-bus-stop/,6:00 AM,15,,,,677,,,
10,226E,0,11,Jr college Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jr-college-bus-stop/,6:02 AM,17,17.49934,78.30345,gps-logs-ghz,384,jr.college,jr.college  to words keerthi mahal,
11,226E,0,12,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,6:03 AM,18,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
12,226E,0,13,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,6:05 AM,20,17.49516,78.32285,,,,,
13,226E,0,14,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,6:06 AM,21,17.49509,78.33022,,,,,
14,226E,0,15,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,6:08 AM,23,17.49534,78.33222,,,,,
15,226E,0,16,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,6:09 AM,24,17.49529,78.34075,,,,,
16,226E,0,17,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,6:11 AM,26,17.49503,78.34568,,,,,
17,226E,0,18,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,6:12 AM,27,17.494,78.3499,,,,,
18,226E,0,19,Miyapur,,6:14 AM,29,17.49599,78.35819,,,,,
19,226E,0,20,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,6:15 AM,30,17.49676,78.36197,,,,,
20,226E,0,21,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,6:21 AM,36,17.49836,78.37912,,,,,
21,226E,0,22,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,6:22 AM,37,17.49904,78.38672,,,,,
22,226E,0,23,JNTU,,6:24 AM,39,17.49582,78.39476,,,,,
23,226E,0,24,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,6:25 AM,40,17.49409,78.40045,,,,,
24,226E,0,25,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,6:27 AM,42,17.4910426,78.4077743,,,,,
25,226E,0,26,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,6:28 AM,43,17.48967,78.40808,,,,,
26,226E,0,27,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:30 AM,45,17.48386,78.41242,,,,,
27,226E,0,28,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:31 AM,46,17.48127,78.41616,,,,,
28,226E,0,29,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,6:33 AM,48,17.47616,78.42316,,,,,
29,226E,0,30,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:34 AM,49,17.4733,78.42492,,,,,
30,226E,0,31,Moosapet,,6:36 AM,51,17.4717656,78.4263244,,,,,
31,226E,0,32,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,6:37 AM,52,17.466914,78.429277,,,,,
32,226E,0,33,Prem Nagar,,6:39 AM,54,17.45885,78.43255,,,,,
33,226E,0,34,Erragadda,,6:40 AM,55,17.4579791,78.4332317,,,,,
34,226E,0,35,Erragadda,,6:42 AM,57,17.4579791,78.4332317,,,,,
35,226E,0,36,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:43 AM,58,17.45061,78.43645,,,,,
36,226E,0,37,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:45 AM,60,17.45242,78.43579,,,,,
37,226E,0,38,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:46 AM,61,17.44879,78.43731,,,,,
38,226E,0,39,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,6:48 AM,63,17.44087,78.44224,,,,,
39,226E,0,40,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,6:49 AM,64,17.4375,78.44375,,,,,
40,226E,0,41,Ameerpet,,6:51 AM,66,17.4345758,78.4479363,,,,,
41,226E,0,42,Sheeshmahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheeshmahal-bus-stop/,6:52 AM,67,17.43457,78.44858,shakti-gtfs,1579,sheeshmahal,,
42,226E,0,43,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,6:54 AM,69,17.43583,78.45241,src5,src5_2590,lal bungalow,"ameerpet road, greenlands, ameerpet, hyderabad",
43,226E,0,44,Green Park Hotel,http://www.hyderabadcitybus.in/bus-stop/green-park-hotel/,6:55 AM,70,,,,,,,
44,226E,0,45,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,6:57 AM,72,,,,,,,
45,226E,0,46,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,6:58 AM,73,17.44346,78.46039,src5,src5_2611,begumpet,,
46,226E,0,47,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,7:00 AM,75,17.4443,78.46098,src5,src5_2612,shamlal north bus stop,"begumpet road, mayur marg, begumpet, hyderabad",
47,226E,0,48,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,7:01 AM,76,,,,,,,
48,226E,0,49,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,7:03 AM,78,17.44442,78.47177,src5,src5_2812,prakash nagar,"motilal nehru nagar, begumpet, hyderabad",
49,226E,0,50,Begumpet,,7:04 AM,79,17.4450323,78.4656339,,,,,
50,226E,0,51,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,7:06 AM,81,17.44332,78.48218,gps-logs-ghz|kodali-stops,854,anand theater,anand theater towards police lines,
51,226E,0,52,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,7:07 AM,82,,,,,,,
52,226E,0,53,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,7:09 AM,84,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
53,226E,0,54,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,7:10 AM,85,17.44027,78.49541,,,,,
54,226E,0,55,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,7:12 AM,87,17.44061,78.49716,,,,,
55,226E,0,56,Secunderabad (Medchal),,7:13 AM,88,17.43474,78.502,,,,,
56,226E,0,57,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,7:15 AM,90,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
57,226E,0,58,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,7:16 AM,91,17.43477,78.50521,,,,,
58,226E,0,59,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,7:18 AM,93,17.43315,78.50601,,,,,
59,226E,1,1,Chilakalaguda,,5:45 AM,0,17.43311,78.50685,,,,,
60,226E,1,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,5:46 AM,1,17.43477,78.50521,,,,,
61,226E,1,3,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,5:48 AM,3,17.44311,78.49584,src5,src5_1124,secunderabad,,
62,226E,1,4,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:49 AM,4,17.43603,78.50002,,,,,
63,226E,1,5,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,5:52 AM,7,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
64,226E,1,6,Paradise,,5:53 AM,8,17.443925,78.487331,,,,,
65,226E,1,7,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,5:55 AM,10,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad",
66,226E,1,8,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,5:56 AM,11,,,,,,,
67,226E,1,9,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,5:58 AM,13,17.44645,78.47479,src5,src5_796,bus stop begumpet - prakashnagar,"police lane, rasoolpura, begumpet, hyderabad",
68,226E,1,10,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,5:59 AM,14,,,,,,,
69,226E,1,11,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,6:01 AM,16,,,,,,,
70,226E,1,12,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,6:02 AM,17,,,,,,,
71,226E,1,13,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,6:04 AM,19,17.43833,78.45687,src5,src5_2602,begumpet railway station,,
72,226E,1,14,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,6:05 AM,20,17.43583,78.45241,src5,src5_2590,lal bungalow,"ameerpet road, greenlands, ameerpet, hyderabad",
73,226E,1,15,Sheesh Mahal,http://www.hyderabadcitybus.in/bus-stop/sheesh-mahal/,6:07 AM,22,17.43457,78.44858,shakti-gtfs,1579,sheeshmahal,,
74,226E,1,16,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:08 AM,23,17.43161,78.44758,,,,,
75,226E,1,17,Ameerpet Satyam Theater,http://www.hyderabadcitybus.in/bus-stop/ameerpet-satyam-theater/,6:10 AM,25,,,,,,,
76,226E,1,18,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,6:12 AM,27,17.44293,78.44065,,,,,
77,226E,1,19,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:14 AM,29,17.44879,78.43731,,,,,
78,226E,1,20,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:15 AM,30,17.45242,78.43579,,,,,
79,226E,1,21,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:17 AM,32,17.45061,78.43645,,,,,
80,226E,1,22,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,6:18 AM,33,17.45224,78.43566,,,,,
81,226E,1,23,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,6:20 AM,35,17.45371,78.43484,,,,,
82,226E,1,24,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,6:21 AM,36,17.45647,78.43367,,,,,
83,226E,1,25,Prem Nagar,,6:23 AM,38,17.45885,78.43255,,,,,
84,226E,1,26,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,6:24 AM,39,17.467,78.42879,,,,,
85,226E,1,27,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,6:26 AM,41,17.47024,78.42697,,,,,
86,226E,1,28,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:27 AM,42,17.4733,78.42492,,,,,
87,226E,1,29,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,6:29 AM,44,17.47597,78.42292,,,,,
88,226E,1,30,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:30 AM,45,17.48127,78.41616,,,,,
89,226E,1,31,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:32 AM,47,17.48127,78.41616,,,,,
90,226E,1,32,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:33 AM,48,17.48386,78.41242,,,,,
91,226E,1,33,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,6:35 AM,50,17.48967,78.40808,,,,,
92,226E,1,34,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,6:36 AM,51,17.49065,78.40744,,,,,
93,226E,1,35,Food World,,6:38 AM,53,17.49192,78.40522,,,,,
94,226E,1,36,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,6:39 AM,54,17.49409,78.40045,,,,,
95,226E,1,37,JNTU,,6:41 AM,56,17.49582,78.39476,,,,,
96,226E,1,38,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,6:42 AM,57,17.49837,78.38941,,,,,
97,226E,1,39,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,6:44 AM,59,17.49927,78.38363,,,,,
98,226E,1,40,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,6:50 AM,65,17.49676,78.36197,,,,,
99,226E,1,41,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,6:51 AM,66,17.49586,78.35788,,,,,
100,226E,1,42,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,6:53 AM,68,17.494,78.3499,,,,,
101,226E,1,43,Madinaguda,,6:54 AM,69,17.49499,78.34544,,,,,
102,226E,1,44,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,6:56 AM,71,17.49529,78.34075,,,,,
103,226E,1,45,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,6:57 AM,72,17.49534,78.33222,,,,,
104,226E,1,46,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,6:59 AM,74,17.49509,78.33022,,,,,
105,226E,1,47,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,7:00 AM,75,17.49499,78.32286,,,,,
106,226E,1,48,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,7:02 AM,77,17.49519,78.31724,,,,,
107,226E,1,49,Junior College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junior-college-bus-stop/,7:03 AM,78,17.49295,78.31051,gps-logs-ghz,382,junior college,junior college to words church,
108,226E,1,50,Church busstop,http://www.hyderabadcitybus.in/bus-stop/church-busstop/,7:05 AM,80,17.49947,78.30792,src5,src5_296,church,,
109,226E,1,51,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,7:06 AM,81,17.49927,78.30371,src5,src5_301,bhel hospital,,
110,226E,1,52,Temple,,7:08 AM,83,17.49989,78.29901,,,,,
111,226E,1,53,LIG Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lig-colony-bus-stop/,7:09 AM,84,17.50385,78.29152,src5,src5_175,l.i.g. colony,"bharat heavy electricals limited, hyderabad",
112,226E,1,54,RC Puram,,7:11 AM,86,17.5137878,78.2883695,,,,,
113,226E,1,55,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,7:12 AM,87,17.51644,78.28136,src5,src5_166,railway station gate,,
114,226E,1,56,ICRISAT,,7:14 AM,89,17.51846,78.278793,,,,,
115,226E,1,57,Patancheru,,7:17 AM,92,17.52646,78.26933,,,,,
116,226E,1,58,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,7:18 AM,93,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
