sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,216A,0,1,Patancheru Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-terminal/,5:00 AM,0,17.52881,78.26408,src5,src5_156,patancheru bus terminal,"h no 11-73 /1, shanthi nagar, patancheru, hyderabad",
1,216A,0,2,Patancheru,,5:01 AM,1,17.52646,78.26933,,,,,
2,216A,0,3,ICRISAT,,5:05 AM,5,17.51846,78.278793,,,,,
3,216A,0,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,5:06 AM,6,17.51644,78.28136,src5,src5_166,railway station gate,,
4,216A,0,5,RC Puram,,5:08 AM,8,17.51352,78.28819,,,,,
5,216A,0,6,Beeramguda,,5:11 AM,11,17.5105084,78.2966932,,,,,
6,216A,0,7,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,5:13 AM,13,17.50715,78.30405,src5,src5_298,sri sai nagar,,
7,216A,0,8,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,5:14 AM,14,,,,src5_1517,,,
8,216A,0,9,Jyothi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/,5:16 AM,16,,,,src5_733,,,
9,216A,0,10,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,5:17 AM,17,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
10,216A,0,11,Tara Nagar,,5:19 AM,19,17.49035,78.31794,src5,src5_332,tara nagar,"lingampally road, tara nagar, serilingampally, hyderabad",
11,216A,0,12,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,5:20 AM,20,17.48329,78.32035,src5,src5_279,lingampally station bus stop,"lingampally road, adarsh nagar, serilingampally, hyderabad",
12,216A,0,13,Gulmohar Colony,http://www.hyderabadcitybus.in/bus-stop/gulmohar-colony/,5:22 AM,22,17.47795,78.31995,src5,src5_258,gulmohar colony,"old mumbai highway, gulmohar park colony, bapu nagar, serilingampally, hyderabad",
13,216A,0,14,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,5:23 AM,23,17.47667,78.32456,src5,src5_261,alind / doyens colony,,
14,216A,0,15,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,5:25 AM,25,17.47667,78.32456,src5,src5_261,alind / doyens colony,,
15,216A,0,16,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,5:27 AM,27,17.46844,78.3309,src5,src5_245,hcu depot,"old mumbai highway, sbi officers quarters, gachibowli, hyderabad",
16,216A,0,17,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,5:29 AM,29,17.46171,78.33591,src5,src5_234,hyderabad central university,,
17,216A,0,18,Masjid Banda,http://www.hyderabadcitybus.in/bus-stop/masjid-banda/,5:30 AM,30,17.46024,78.33714,src5,src5_238,masjid banda,"kondapur main road, indian immunologicals colony, gachibowli, hyderabad",
18,216A,0,19,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,5:32 AM,32,17.45687,78.33962,src5,src5_242,hyderabad central university gate 2,,
19,216A,0,20,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,5:35 AM,35,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
20,216A,0,21,DLF,,5:37 AM,37,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
21,216A,0,22,GPRA,,5:38 AM,38,17.4445148,78.353689,,,,,
22,216A,0,23,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,5:40 AM,40,17.4410389,78.3602818,,,,,
23,216A,0,24,"Gachibowli,M L NAYAK",,5:41 AM,41,,,,,,,
24,216A,0,25,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,5:43 AM,43,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
25,216A,0,26,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,5:45 AM,45,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
26,216A,0,27,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,5:48 AM,48,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
27,216A,0,28,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,5:52 AM,52,,,,,,,
28,216A,0,29,HS Dargha,,5:53 AM,53,17.41236,78.39557,src5,src5_2064,h.s dargha bus stop,"old mumbai highway, whisper valley, ambedkar nagar, shaikpet, hyderabad",
29,216A,0,30,Dargah,,5:55 AM,55,,,,src5_1209,,,
30,216A,0,31,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,5:56 AM,56,17.40999,78.39808,src5,src5_2145,narayanamma college bus stop,"shaikpet road, ap animal husbandry employees colony, shaikpet, hyderabad",
31,216A,0,32,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,5:58 AM,58,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
32,216A,0,33,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,5:59 AM,59,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
33,216A,0,34,Tolichowki,,6:02 AM,62,17.40681,78.40297,src5,src5_2140,tolichowki,,
34,216A,0,35,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,6:03 AM,63,17.3967,78.42224,src5,src5_2213,salarjung colony,,
35,216A,0,36,Nanalnagar,,6:05 AM,65,17.39567,78.42769,,,,,
36,216A,0,37,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:06 AM,66,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
37,216A,0,38,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:08 AM,68,17.39487,78.43895,,,,,
38,216A,1,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:24 AM,0,17.39487,78.43895,,,,,
39,216A,1,2,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:25 AM,1,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
40,216A,1,3,Nanalnagar,,6:27 AM,3,17.39567,78.42769,,,,,
41,216A,1,4,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,6:28 AM,4,17.3967,78.42224,src5,src5_2213,salarjung colony,,
42,216A,1,5,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,6:30 AM,6,17.40681,78.40297,src5,src5_2140,tolichowki,,
43,216A,1,6,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,6:31 AM,7,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
44,216A,1,7,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,6:33 AM,9,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
45,216A,1,8,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,6:34 AM,10,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
46,216A,1,9,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,6:36 AM,12,,,,,,,
47,216A,1,10,Dargah,,6:37 AM,13,,,,src5_1209,,,
48,216A,1,11,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,6:39 AM,15,,,,,,,
49,216A,1,12,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,6:43 AM,19,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
50,216A,1,13,Raidurgam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raidurgam-bus-stop/,6:44 AM,20,17.42385,78.38018,src5,src5_2037,raidurgam,"old mumbai highway, madhura nagar colony, gachibowli, hyderabad",
51,216A,1,14,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,6:46 AM,22,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
52,216A,1,15,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,6:47 AM,23,,,,,,,
53,216A,1,16,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,6:49 AM,25,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
54,216A,1,17,Gachibowli Pushpak,http://www.hyderabadcitybus.in/bus-stop/gachibowli-pushpak/,6:50 AM,26,17.43803,78.36428,gps-logs-ghz,1260,gachibowli pushpak,gachibowli pushpak towards airport pushpak,
55,216A,1,18,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,6:52 AM,28,17.4410389,78.3602818,,,,,
56,216A,1,19,GPRA,,6:53 AM,29,17.4445148,78.353689,,,,,
57,216A,1,20,DLF,,6:55 AM,31,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
58,216A,1,21,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,6:56 AM,32,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
59,216A,1,22,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,6:58 AM,34,17.45687,78.33962,src5,src5_242,hyderabad central university gate 2,,
60,216A,1,23,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/,6:59 AM,35,17.46024,78.33714,src5,src5_238,masjid banda,"kondapur main road, indian immunologicals colony, gachibowli, hyderabad",
61,216A,1,24,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,7:01 AM,37,17.46171,78.33591,src5,src5_234,hyderabad central university,,
62,216A,1,25,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,7:02 AM,38,17.46844,78.3309,src5,src5_245,hcu depot,"old mumbai highway, sbi officers quarters, gachibowli, hyderabad",
63,216A,1,26,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/,7:06 AM,42,17.47373,78.32667,shakti-gtfs,157,doyens colony,,
64,216A,1,27,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/,7:08 AM,44,17.47796,78.31997,gps-logs-ghz|kodali-stops,3777,gulmohar park,gulmohar park towards lingampally stn,
65,216A,1,28,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,7:09 AM,45,17.48329,78.32035,src5,src5_279,lingampally station bus stop,"lingampally road, adarsh nagar, serilingampally, hyderabad",
66,216A,1,29,Taranagar Bustop,http://www.hyderabadcitybus.in/bus-stop/taranagar-bustop/,7:11 AM,47,,,,,,,
67,216A,1,30,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,7:12 AM,48,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
68,216A,1,31,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,7:14 AM,50,,,,src5_733,,,
69,216A,1,32,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,7:15 AM,51,,,,src5_1517,,,
70,216A,1,33,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,7:17 AM,53,17.50715,78.30405,src5,src5_298,sri sai nagar,,
71,216A,1,34,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,7:18 AM,54,17.50543,78.30693,src5,src5_291,beeramguda,,
72,216A,1,35,R.C. Puram,,7:22 AM,58,17.5137878,78.2883695,,,,,
73,216A,1,36,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,7:24 AM,60,17.51644,78.28136,src5,src5_166,railway station gate,,
74,216A,1,37,ICRISAT,,7:25 AM,61,17.51846,78.278793,,,,,
75,216A,1,38,Patancheru,,7:29 AM,65,17.52646,78.26933,,,,,
76,216A,1,39,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,7:30 AM,66,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
