sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,9Y,0,1,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/,,,,,,
1,9Y,0,2,State Home,,17.43658,78.43949,src5,src5_830,state home,
2,9Y,0,3,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,17.4379,78.44344,,,,
3,9Y,0,4,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,
4,9Y,0,5,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,
5,9Y,0,6,Nims,,17.42313,78.45466,,,,
6,9Y,0,7,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,17.41926,78.45685,,,,
7,9Y,0,8,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,17.41634,78.45759,,,,
8,9Y,0,9,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,17.41282,78.4605,,,,
9,9Y,0,10,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,
10,9Y,0,11,Lakdikapul,,17.40635,78.46292,,,,
11,9Y,0,12,Assembly,,17.4022,78.46898,,,,
12,9Y,0,13,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad"
13,9Y,0,14,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,17.39776,78.47527,,,,
14,9Y,0,15,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,17.39324,78.47639,,,,
15,9Y,0,16,Abids,,17.38859,78.47641,,,,
16,9Y,0,17,Bank Street Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-street-bus-stop/,17.38549,78.48165,src5,src5_2904,bank street bus stop,"bank street, sultan bazar, koti, hyderabad"
17,9Y,0,18,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,
18,9Y,0,19,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
19,9Y,0,20,Koti,,17.38232,78.48103,,,,
20,9Y,0,21,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
21,9Y,0,22,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
22,9Y,0,23,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,
23,9Y,1,1,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,
24,9Y,1,2,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
25,9Y,1,3,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
26,9Y,1,4,Koti,,17.38232,78.48103,,,,
27,9Y,1,5,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
28,9Y,1,6,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,
29,9Y,1,7,Bank Street Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-street-bus-stop/,17.38549,78.48165,src5,src5_2904,bank street bus stop,"bank street, sultan bazar, koti, hyderabad"
30,9Y,1,8,Abids,,17.38859,78.47641,,,,
31,9Y,1,9,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,17.39324,78.47639,,,,
32,9Y,1,10,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,17.39776,78.47527,,,,
33,9Y,1,11,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad"
34,9Y,1,12,Assembly,,17.4022,78.46898,,,,
35,9Y,1,13,Lakdikapul,,17.40635,78.46292,,,,
36,9Y,1,14,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,
37,9Y,1,15,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,17.41282,78.4605,,,,
38,9Y,1,16,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,17.41634,78.45759,,,,
39,9Y,1,17,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,17.41926,78.45685,,,,
40,9Y,1,18,Nims,,17.42313,78.45466,,,,
41,9Y,1,19,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,
42,9Y,1,20,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,
43,9Y,1,21,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,17.4379,78.44344,,,,
44,9Y,1,22,State Home,,17.43658,78.43949,src5,src5_830,state home,
45,9Y,1,23,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/,,,,,,
