sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,216L/W,0,1,ECIL Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/ecil-bus-terminal/,,,,,,,
1,216L/W,0,2,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,17.47347,78.57103,,,,,
2,216L/W,0,3,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,17.47066,78.56676,,,,,
3,216L/W,0,4,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,17.46864,78.56492,,,,,
4,216L/W,0,5,SP Nagar,,17.46537,78.56234,,,,,
5,216L/W,0,6,Unani Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,,,,,,,
6,216L/W,0,7,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,17.46266,78.56092,,,,,
7,216L/W,0,8,Laxmi Nagar,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar/,17.46002,78.56429,src5,src5_1513,laxmi nagar,"hb colony main road, laxmi nagar, moula ali, secunderabad",
8,216L/W,0,9,HB Colony,,17.4523,78.56574,shakti-gtfs,600,hb colony,,
9,216L/W,0,10,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,17.45575,78.56577,,,,,
10,216L/W,0,11,First Phase Bus Stop,http://www.hyderabadcitybus.in/bus-stop/first-phase-bus-stop/,17.45297,78.56591,src5,src5_1486,first phase bus stop,"nfc main road, krishna nagar, moula ali, secunderabad",
11,216L/W,0,12,NFC Bridge Circle,http://www.hyderabadcitybus.in/bus-stop/nfc-bridge-circle/,17.44637,78.57469,src5,src5_1490,n.f.c. bridge circle,,
12,216L/W,0,13,Mallapur Shiva Hotel,http://www.hyderabadcitybus.in/bus-stop/mallapur-shiva-hotel/,,,,,,,
13,216L/W,0,14,Siva Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/siva-hotel-bus-stop/,17.44512,78.56744,src5,src5_1475,siva hotel,"nacharam - mallapur road, may flower hights, vivekananda nagar, mallapur, secunderabad",
14,216L/W,0,15,Janapriya,,17.44174,78.56535,src5,src5_1472,janapriya,,
