sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_name,stop_desc,stop_id,source_stop_id
0,41C,0,1,Koti,5:00 AM,0,,17.38232,78.48103,,,,,
1,41C,0,2,Mozamjahi Market,5:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
2,41C,0,3,GPO Bus Stop,5:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,,
3,41C,0,4,Abids,5:04 AM,4,,17.38859,78.47641,,,,,
4,41C,0,5,Nampally Station Road Bus Stop,5:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,17.38915,78.47314,,,,,
5,41C,0,6,Nampally Railway Station,5:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
6,41C,0,7,Public Gardens Bus Stop,5:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,,
7,41C,0,8,Assembly Bus Stop,5:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,,
8,41C,0,9,Lakdikapul Bus Stop,5:12 AM,12,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
9,41C,0,10,Lakdikapul Bus Stop,5:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
10,41C,0,11,Chintal Basti,5:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
11,41C,0,12,Chintal Basti,5:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
12,41C,0,13,Khairtabad,5:18 AM,18,,17.41264,78.46053,,,,,
13,41C,0,14,Khairathabad,5:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,,,,,,,
14,41C,0,15,Erramanzil,5:21 AM,21,,17.42037,78.45603,,,,,
15,41C,0,16,NIMS Bus Stop,5:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,,
16,41C,0,17,Ameerpet Bus Stop,5:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
17,41C,0,18,Maitrivanam Bus Stop,5:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,17.43711,78.4437,,,,,
18,41C,0,19,S R Nagar Bus Stop,5:28 AM,28,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,17.44293,78.44065,,,,,
19,41C,0,20,E S I Bus Stop,5:30 AM,30,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
20,41C,0,21,Rythu Bazar Erragadda,5:31 AM,31,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
21,41C,0,22,Erragadda FCI,5:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
22,41C,0,23,Erragadda Gokul Theater,5:34 AM,34,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,,
23,41C,0,24,Allwyn Erragadda,5:36 AM,36,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,,
24,41C,0,25,Erragadda Bus Stop,5:37 AM,37,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,17.45647,78.43367,,,,,
25,41C,0,26,Allwyn Colony,5:39 AM,39,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,,,,,,,
26,41C,0,27,Sanath Nagar Police Station,5:40 AM,40,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,17.45652,78.44187,src5,sanath nagar police station,,,src5_2452
27,41C,0,28,Sanath Nagar,5:42 AM,42,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/,17.45629,78.44383,src5,sanath nagar,,,src5_2455
28,41C,0,29,Fateh Nagar,5:43 AM,43,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar/,17.45918,78.44981,src5,fateh nagar,,,src5_2613
29,41C,0,30,Valmiki Nagar,5:45 AM,45,http://www.hyderabadcitybus.in/bus-stop/valmiki-nagar/,17.46242,78.44929,src5,valmiki nagar,,,src5_2615
30,41C,0,31,Fateh Nagar X Road,5:46 AM,46,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar-x-road/,17.46506,78.4491,src5,fateh nagar x road,,,src5_2623
31,41C,0,32,Balanagar Bus Stop,5:48 AM,48,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,17.46821,78.44614,src5,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",,src5_2464
32,41C,0,33,Balanagar Bus Stop,5:49 AM,49,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,17.46821,78.44614,src5,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",,src5_2464
33,41C,0,34,Hal,5:52 AM,52,,17.47543,78.44815,,,,,
34,41C,0,35,Water Tank Bus stop,5:54 AM,54,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,17.41814,78.4489,,,,,
35,41C,0,36,IDPL Chowrasta,5:55 AM,55,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,17.48758,78.45036,src5,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",,src5_2636
36,41C,0,37,IDPL Chowrasta,5:57 AM,57,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,17.48758,78.45036,src5,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",,src5_2636
