sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,203N,0,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:00 AM,0,17.38495,78.48771,,,,
1,203N,0,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:02 AM,2,17.37735,78.494,,,,
2,203N,0,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,5:04 AM,4,17.37559,78.49819,,,,
3,203N,0,4,Malakpet,,5:05 AM,5,17.3743,78.49976,,,,
4,203N,0,5,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,5:07 AM,7,,,,,,
5,203N,0,6,Saidabad,,5:08 AM,8,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
6,203N,0,7,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,5:10 AM,10,,,,,,
7,203N,0,8,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,5:11 AM,11,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
8,203N,0,9,IS Sadan,,5:13 AM,13,17.35174,78.50714,src5,src5_3196,i.s. sadan,
9,203N,0,10,Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,5:14 AM,14,17.34666,78.50819,osm,node/5448558991,santoshnagar,
10,203N,0,11,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,5:16 AM,16,17.34265,78.50598,src5,src5_3194,owaisi hospital,
11,203N,0,12,Midhani Bus Depot,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-depot/,5:17 AM,17,17.33996,78.5034,src5,src5_1040,midhani bus depot,
12,203N,0,13,BDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bdl-bus-stop/,5:20 AM,20,17.33237,78.51022,gps-logs-ghz|kodali-stops,1781,bdl,bdl
13,203N,0,14,Dhatu Nagar,http://www.hyderabadcitybus.in/bus-stop/dhatu-nagar/,5:22 AM,22,17.32766,78.51284,src5,src5_1017,dhatu nagar,
14,203N,0,15,Midhani Township Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-township-bus-stop/,5:23 AM,23,17.32494,78.51429,src5,src5_1022,midhani township,
15,203N,0,16,Balapur X Roads,http://www.hyderabadcitybus.in/bus-stop/balapur-x-roads/,5:25 AM,25,17.31923,78.51933,shakti-gtfs,1459,balapur x roads,
16,203N,0,17,Lenin Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lenin-nagar-bus-stop/,5:26 AM,26,17.31566,78.52263,src5,src5_3325,lenin nagar,"badangpet road, lenin nagar, meerpet, hyderabad"
17,203N,0,18,Udyog Nagar,http://www.hyderabadcitybus.in/bus-stop/udyog-nagar/,5:28 AM,28,17.3127,78.52292,src5,src5_3322,udyog nagar,"badangpet road, shirdi enclave, badangpet, hyderabad"
18,203N,0,19,Badangpet,,5:29 AM,29,17.30706,78.52541,src5,src5_3500,badangpet,
19,203N,0,20,Peddabavi Badangpet,http://www.hyderabadcitybus.in/bus-stop/peddabavi-badangpet/,5:31 AM,31,17.30247,78.5259,src5,src5_3495,peddabavi badangpet,
20,203N,0,21,Gandhi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/,5:34 AM,34,17.29424,78.5348,src5,src5_1350,gandhi nagar,
21,203N,0,22,Sri Nilaya Township,http://www.hyderabadcitybus.in/bus-stop/sri-nilaya-township/,5:36 AM,36,17.2894,78.53603,src5,src5_994,sri nilaya township,
22,203N,0,23,MVSR Engineering College,http://www.hyderabadcitybus.in/bus-stop/mvsr-engineering-college/,5:37 AM,37,17.28174,78.53748,src5,src5_992,mvsr engineering college,
23,203N,0,24,Nadergul,,5:39 AM,39,17.27389,78.53929,src5,src5_989,nadergul,
24,203N,1,1,Nadergul,,6:20 AM,0,17.27389,78.53929,src5,src5_989,nadergul,
25,203N,1,2,MVSR Engineering College,http://www.hyderabadcitybus.in/bus-stop/mvsr-engineering-college/,6:21 AM,1,17.28174,78.53748,src5,src5_992,mvsr engineering college,
26,203N,1,3,Sri Nilaya Township,http://www.hyderabadcitybus.in/bus-stop/sri-nilaya-township/,6:23 AM,3,17.2894,78.53603,src5,src5_994,sri nilaya township,
27,203N,1,4,Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar/,6:24 AM,4,17.29424,78.5348,src5,src5_1350,gandhi nagar,
28,203N,1,5,Peddabavi Badangpet,http://www.hyderabadcitybus.in/bus-stop/peddabavi-badangpet/,6:27 AM,7,17.30247,78.5259,src5,src5_3495,peddabavi badangpet,
29,203N,1,6,Badangpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/badangpet-bus-stop/,6:29 AM,9,17.30706,78.52541,src5,src5_3500,badangpet,
30,203N,1,7,Udyog Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/udyog-nagar-bus-stop/,6:30 AM,10,17.3127,78.52292,src5,src5_3322,udyog nagar,"badangpet road, shirdi enclave, badangpet, hyderabad"
31,203N,1,8,Lenin Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lenin-nagar-bus-stop/,6:32 AM,12,17.31566,78.52263,src5,src5_3325,lenin nagar,"badangpet road, lenin nagar, meerpet, hyderabad"
32,203N,1,9,Balapur X Road,http://www.hyderabadcitybus.in/bus-stop/balapur-x-road/,6:33 AM,13,17.31936,78.51901,src5,src5_1050,balapur x road,"rci road, midhani quarters, dhatu nagar, kanchan bagh, hyderabad"
33,203N,1,10,Midhani Township,http://www.hyderabadcitybus.in/bus-stop/midhani-township/,6:35 AM,15,17.32494,78.51429,src5,src5_1022,midhani township,
34,203N,1,11,Dhatu Nagar,http://www.hyderabadcitybus.in/bus-stop/dhatu-nagar/,6:36 AM,16,17.32766,78.51284,src5,src5_1017,dhatu nagar,
35,203N,1,12,BDL,,6:38 AM,18,17.33237,78.51022,gps-logs-ghz|kodali-stops,1781,bdl,bdl
36,203N,1,13,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,6:41 AM,21,17.33357,78.50895,src5,src5_1021,midhani bus stop,"bdl road, subedar malla reddy marg, kanchan bagh, hyderabad"
37,203N,1,14,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,6:44 AM,24,17.34265,78.50598,src5,src5_3194,owaisi hospital,
38,203N,1,15,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,6:45 AM,25,,,,,,
39,203N,1,16,IS Sadan,,6:47 AM,27,17.35174,78.50714,src5,src5_3196,i.s. sadan,
40,203N,1,17,Madannapet,,6:48 AM,28,17.35682,78.49989,shakti-gtfs,1422,madannapet,
41,203N,1,18,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,6:50 AM,30,,,,,,
42,203N,1,19,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,6:51 AM,31,,,,,,
43,203N,1,20,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,6:53 AM,33,,,,,,
44,203N,1,21,Malakpet,,6:54 AM,34,17.3743,78.49976,,,,
45,203N,1,22,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:56 AM,36,17.37406,78.49979,,,,
46,203N,1,23,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:57 AM,37,17.37552,78.49694,,,,
47,203N,1,24,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:59 AM,39,17.37735,78.494,,,,
48,203N,1,25,Chaderghat,,7:00 AM,40,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
49,203N,1,26,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,7:02 AM,42,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad"
