sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,25S/90L,0,1,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,7:00 AM,0,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
1,25S/90L,0,2,LB Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,7:01 AM,1,,,,,,,
2,25S/90L,0,3,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,7:03 AM,3,17.34967,78.55319,src5,src5_3814,central bank colony,,
3,25S/90L,0,4,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,7:04 AM,4,17.35338,78.5556,src5,src5_3827,kamineni,"siris road, sivaganga colony, lb nagar, hyderabad",
4,25S/90L,0,5,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,7:06 AM,6,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
5,25S/90L,0,6,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,7:07 AM,7,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
6,25S/90L,0,7,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/,7:09 AM,9,17.37021,78.55522,src5,src5_1437,snehapuri colony,"snehapuri colony, snehapuri colony main road, new nagole colony, kothapet, hyderabad",
7,25S/90L,0,8,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,7:11 AM,11,,,,,,,
8,25S/90L,0,9,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,7:13 AM,13,17.3802,78.55827,src5,src5_1413,mamatha nagar colony,,
9,25S/90L,0,10,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,7:17 AM,17,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
10,25S/90L,0,11,Uppal,,7:18 AM,18,17.40171,78.56878,,,,,
11,25S/90L,0,12,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,7:20 AM,20,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
12,25S/90L,0,13,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:21 AM,21,17.40135,78.5597,osm,node/2585318421,uppal circle,,
13,25S/90L,0,14,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,7:23 AM,23,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
14,25S/90L,0,15,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,7:26 AM,26,,,,,,,
15,25S/90L,0,16,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,7:29 AM,29,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
16,25S/90L,0,17,IICT,,7:31 AM,31,,,,,,,
17,25S/90L,0,18,Tarnaka,,7:32 AM,32,17.42582,78.53286,,,,,
18,25S/90L,0,19,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,7:34 AM,34,,,,,,,
19,25S/90L,0,20,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,7:35 AM,35,17.42808,78.52925,,,,,
20,25S/90L,0,21,Mettuguda,,7:37 AM,37,17.4342,78.52128,,,,,
21,25S/90L,0,22,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,7:38 AM,38,17.43551,78.51411,,,,,
22,25S/90L,0,23,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,7:40 AM,40,17.43321,78.50587,,,,,
23,25S/90L,0,24,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,7:41 AM,41,17.43477,78.50521,,,,,
24,25S/90L,0,25,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,7:43 AM,43,17.44311,78.49584,src5,src5_1124,secunderabad,,
25,25S/90L,0,26,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:44 AM,44,17.43603,78.50002,,,,,
26,25S/90L,0,27,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,7:46 AM,46,17.44061,78.49716,,,,,
27,25S/90L,0,28,Patny,,7:47 AM,47,17.4429,78.496,,,,,
28,25S/90L,0,29,Patny,,7:49 AM,49,17.4429,78.496,,,,,
29,25S/90L,0,30,Jubilee X Road,http://www.hyderabadcitybus.in/bus-stop/jubilee-x-road/,7:50 AM,50,17.44827,78.49635,,,,,
30,25S/90L,0,31,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,7:52 AM,52,17.45316,78.49662,,,,,
31,25S/90L,0,32,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,7:53 AM,53,17.45507,78.49818,,,,,
32,25S/90L,0,33,Karkhana,,7:55 AM,55,17.45912,78.50039,,,,,
33,25S/90L,0,34,Karkhana Circle,http://www.hyderabadcitybus.in/bus-stop/karkhana-circle/,7:56 AM,56,17.46156,78.50038,src5,src5_3301,karkhana circle,,
34,25S/90L,0,35,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,7:58 AM,58,17.46566,78.50473,,,,,
35,25S/90L,0,36,Hanuman Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple-bus-stop/,7:59 AM,59,17.46678,78.50573,,,,,
36,25S/90L,0,37,Trimulgherry X Roads,http://www.hyderabadcitybus.in/bus-stop/trimulgherry-x-roads/,8:01 AM,61,,,,,,,
37,25S/90L,0,38,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,8:02 AM,62,17.47255,78.50981,,,,,
38,25S/90L,0,39,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,8:04 AM,64,17.47939,78.51092,,,,,
39,25S/90L,0,40,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,8:05 AM,65,17.48419,78.51128,,,,,
40,25S/90L,0,41,Family Quarter Bus Stop,http://www.hyderabadcitybus.in/bus-stop/family-quarter-bus-stop/,8:07 AM,67,17.48994,78.51259,,,,,
41,25S/90L,0,42,Maruti Nagar,http://www.hyderabadcitybus.in/bus-stop/maruti-nagar/,8:08 AM,68,17.49088,78.51268,,,,,
42,25S/90L,0,43,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,8:10 AM,70,17.49487,78.51289,,,,,
