sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,225S,0,1,Patancheru Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-terminal/,7:50 AM,0,17.52881,78.26408,src5,src5_156,patancheru bus terminal,"h no 11-73 /1, shanthi nagar, patancheru, hyderabad",
1,225S,0,2,Patancheru,,7:51 AM,1,17.52646,78.26933,,,,,
2,225S,0,3,ICRISAT,,7:55 AM,5,17.51846,78.278793,,,,,
3,225S,0,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,7:56 AM,6,17.51644,78.28136,src5,src5_166,railway station gate,,
4,225S,0,5,Ramachadrapuram Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramachadrapuram-park-bus-stop/,7:58 AM,8,,,,,,,
5,225S,0,6,LIG Colony,,7:59 AM,9,17.50429,78.2916,,,,,
6,225S,0,7,Temple,,8:01 AM,11,17.49989,78.29901,,,,,
7,225S,0,8,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,8:02 AM,12,17.49927,78.30371,src5,src5_301,bhel hospital,,
8,225S,0,9,United Church,http://www.hyderabadcitybus.in/bus-stop/united-church/,8:04 AM,14,,,,,,,
9,225S,0,10,St. Anns School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-bus-stop/,8:05 AM,15,,,,677,,,
10,225S,0,11,Jr college Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jr-college-bus-stop/,8:07 AM,17,17.49934,78.30345,gps-logs-ghz,384,jr.college,jr.college  to words keerthi mahal,
11,225S,0,12,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,8:08 AM,18,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
12,225S,0,13,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,8:10 AM,20,17.49516,78.32285,,,,,
13,225S,0,14,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,8:11 AM,21,17.49509,78.33022,,,,,
14,225S,0,15,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,8:13 AM,23,17.49534,78.33222,,,,,
15,225S,0,16,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,8:14 AM,24,17.49529,78.34075,,,,,
16,225S,0,17,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,8:16 AM,26,17.49503,78.34568,,,,,
17,225S,0,18,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,8:17 AM,27,17.494,78.3499,,,,,
18,225S,0,19,Miyapur,,8:19 AM,29,17.49599,78.35819,,,,,
19,225S,0,20,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,8:20 AM,30,17.49676,78.36197,,,,,
20,225S,0,21,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,8:26 AM,36,17.49836,78.37912,,,,,
21,225S,0,22,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,8:28 AM,38,17.49904,78.38672,,,,,
22,225S,0,23,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,8:29 AM,39,17.49521,78.39904,,,,,
23,225S,0,24,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,8:31 AM,41,17.49409,78.40045,,,,,
24,225S,0,25,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,8:32 AM,42,17.4910426,78.4077743,,,,,
25,225S,0,26,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:34 AM,44,17.48967,78.40808,,,,,
26,225S,0,27,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:35 AM,45,17.48386,78.41242,,,,,
27,225S,0,28,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:37 AM,47,17.48127,78.41616,,,,,
28,225S,0,29,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,8:38 AM,48,17.47616,78.42316,,,,,
29,225S,0,30,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:40 AM,50,17.4733,78.42492,,,,,
30,225S,0,31,Moosapet,,8:41 AM,51,17.4717656,78.4263244,,,,,
31,225S,0,32,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,8:43 AM,53,17.466914,78.429277,,,,,
32,225S,0,33,Prem Nagar,,8:44 AM,54,17.45885,78.43255,,,,,
33,225S,0,34,Erragadda,,8:46 AM,56,17.4579791,78.4332317,,,,,
34,225S,0,35,Erragadda,,8:47 AM,57,17.4579791,78.4332317,,,,,
35,225S,0,36,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:49 AM,59,17.45061,78.43645,,,,,
36,225S,0,37,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:50 AM,60,17.45242,78.43579,,,,,
37,225S,0,38,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:52 AM,62,17.44879,78.43731,,,,,
38,225S,0,39,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,8:53 AM,63,17.44087,78.44224,,,,,
39,225S,0,40,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,8:55 AM,65,17.4375,78.44375,,,,,
40,225S,0,41,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,8:56 AM,66,17.4379,78.44344,,,,,
41,225S,0,42,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,8:58 AM,68,,,,,,,
42,225S,0,43,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:59 AM,69,17.43161,78.44758,,,,,
43,225S,0,44,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,9:01 AM,71,17.42873,78.4508,,,,,
44,225S,0,45,Nims,,9:02 AM,72,17.42313,78.45466,,,,,
45,225S,0,46,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,9:04 AM,74,17.41926,78.45685,,,,,
46,225S,0,47,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,9:05 AM,75,17.41634,78.45759,,,,,
47,225S,0,48,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,9:07 AM,77,17.41282,78.4605,,,,,
48,225S,0,49,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,9:08 AM,78,17.40707,78.46069,,,,,
49,225S,0,50,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,9:10 AM,80,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
50,225S,0,51,Lakdikapul,,9:11 AM,81,17.40635,78.46292,,,,,
51,225S,0,52,Assembly,,9:13 AM,83,17.4022,78.46898,,,,,
52,225S,0,53,Basheerbagh (L.B. Stadium),,9:14 AM,84,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),,
53,225S,0,54,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,9:16 AM,86,17.39776,78.47527,,,,,
54,225S,0,55,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,9:17 AM,87,17.39324,78.47639,,,,,
55,225S,0,56,Abids,,9:19 AM,89,17.38859,78.47641,,,,,
56,225S,0,57,Bank Street,,9:20 AM,90,17.38543,78.48145,,,,,
57,225S,0,58,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,9:22 AM,92,17.38443,78.48443,,,,,
58,225S,0,59,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,9:23 AM,93,17.38335,78.48302,,,,,
59,225S,0,60,Koti,,9:25 AM,95,17.38232,78.48103,,,,,
60,225S,0,61,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,9:26 AM,96,,,,,,,
61,225S,0,62,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,9:28 AM,98,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
62,225S,0,63,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,9:29 AM,99,,,,,,,
63,225S,0,64,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,9:31 AM,101,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
64,225S,0,65,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,9:32 AM,102,,,,,,,
65,225S,0,66,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,9:34 AM,104,,,,,,,
66,225S,0,67,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,9:35 AM,105,,,,,,,
67,225S,0,68,High Court (Post Office),,9:37 AM,107,17.36709,78.47584,src5,src5_2861,high court (post office),,
68,225S,0,69,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,9:38 AM,108,,,,,,,
69,225S,0,70,Charminar,,9:40 AM,110,17.35938,78.47423,src5,src5_2846,charminar,,
70,225S,0,71,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,9:41 AM,111,17.35938,78.47423,src5,src5_2846,charminar,,
71,225S,1,1,Charminar Bus Station,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-station/,8:15 AM,0,17.35902,78.47375,src5,src5_2854,charminar bus station,"khilwat, hyderabad",
72,225S,1,2,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,8:16 AM,1,,,,,,,
73,225S,1,3,High Court (Post Office),,8:18 AM,3,17.36709,78.47584,src5,src5_2861,high court (post office),,
74,225S,1,4,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,8:19 AM,4,17.37431,78.46891,src5,src5_2705,afzal gunj,,
75,225S,1,5,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,8:21 AM,6,,,,,,,
76,225S,1,6,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,8:22 AM,7,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
77,225S,1,7,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,8:24 AM,9,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
78,225S,1,8,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,8:25 AM,10,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
79,225S,1,9,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,8:27 AM,12,,,,,,,
80,225S,1,10,Koti,,8:28 AM,13,17.38232,78.48103,,,,,
81,225S,1,11,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:30 AM,15,17.3841,78.4752,,,,,
82,225S,1,12,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,8:31 AM,16,17.38781,78.47613,,,,,
83,225S,1,13,Abids,,8:33 AM,18,17.38859,78.47641,,,,,
84,225S,1,14,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,8:35 AM,20,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad",
85,225S,1,15,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,8:37 AM,22,17.4004,78.4699,,,,,
86,225S,1,16,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:38 AM,23,17.40288,78.46624,,,,,
87,225S,1,17,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:40 AM,25,17.40288,78.46624,,,,,
88,225S,1,18,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:41 AM,26,17.40707,78.46069,,,,,
89,225S,1,19,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:43 AM,28,17.40707,78.46069,,,,,
90,225S,1,20,Khairtabad,,8:44 AM,29,17.41264,78.46053,,,,,
91,225S,1,21,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,8:46 AM,31,,,,,,,
92,225S,1,22,Erramanzil,,8:47 AM,32,17.42037,78.45603,,,,,
93,225S,1,23,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,8:49 AM,34,17.42285,78.4547,,,,,
94,225S,1,24,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:50 AM,35,17.42873,78.4508,,,,,
95,225S,1,25,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:52 AM,37,17.43161,78.44758,,,,,
96,225S,1,26,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,8:53 AM,38,17.43744,78.44357,,,,,
97,225S,1,27,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,8:55 AM,40,17.43711,78.4437,,,,,
98,225S,1,28,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,8:56 AM,41,17.44293,78.44065,,,,,
99,225S,1,29,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:58 AM,43,17.44879,78.43731,,,,,
100,225S,1,30,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:59 AM,44,17.45242,78.43579,,,,,
101,225S,1,31,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,9:01 AM,46,17.45061,78.43645,,,,,
102,225S,1,32,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,9:02 AM,47,17.45224,78.43566,,,,,
103,225S,1,33,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,9:04 AM,49,17.45371,78.43484,,,,,
104,225S,1,34,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,9:05 AM,50,17.45647,78.43367,,,,,
105,225S,1,35,Prem Nagar,,9:07 AM,52,17.45885,78.43255,,,,,
106,225S,1,36,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,9:08 AM,53,17.467,78.42879,,,,,
107,225S,1,37,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,9:10 AM,55,17.47024,78.42697,,,,,
108,225S,1,38,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,9:11 AM,56,17.4733,78.42492,,,,,
109,225S,1,39,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,9:13 AM,58,17.47597,78.42292,,,,,
110,225S,1,40,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,9:14 AM,59,17.48127,78.41616,,,,,
111,225S,1,41,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,9:16 AM,61,17.48386,78.41242,,,,,
112,225S,1,42,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,9:17 AM,62,17.48967,78.40808,,,,,
113,225S,1,43,Food World,,9:19 AM,64,17.49192,78.40522,,,,,
114,225S,1,44,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,9:20 AM,65,17.49409,78.40045,,,,,
115,225S,1,45,JNTU,,9:22 AM,67,17.49582,78.39476,,,,,
116,225S,1,46,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,9:23 AM,68,17.49837,78.38941,,,,,
117,225S,1,47,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,9:25 AM,70,17.49927,78.38363,,,,,
118,225S,1,48,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,9:30 AM,75,17.49676,78.36197,,,,,
119,225S,1,49,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,9:32 AM,77,17.49586,78.35788,,,,,
120,225S,1,50,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,9:33 AM,78,17.494,78.3499,,,,,
121,225S,1,51,Madinaguda,,9:35 AM,80,17.49499,78.34544,,,,,
122,225S,1,52,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,9:36 AM,81,17.49529,78.34075,,,,,
123,225S,1,53,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,9:38 AM,83,17.49534,78.33222,,,,,
124,225S,1,54,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,9:39 AM,84,17.49509,78.33022,,,,,
125,225S,1,55,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,9:41 AM,86,17.49499,78.32286,,,,,
126,225S,1,56,Junior College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junior-college-bus-stop/,9:44 AM,89,17.49295,78.31051,gps-logs-ghz,382,junior college,junior college to words church,
127,225S,1,57,Church busstop,http://www.hyderabadcitybus.in/bus-stop/church-busstop/,9:46 AM,91,17.49947,78.30792,src5,src5_296,church,,
128,225S,1,58,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,9:47 AM,92,17.49927,78.30371,src5,src5_301,bhel hospital,,
129,225S,1,59,Temple,,9:49 AM,94,17.49989,78.29901,,,,,
130,225S,1,60,LIG Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lig-colony-bus-stop/,9:50 AM,95,17.50385,78.29152,src5,src5_175,l.i.g. colony,"bharat heavy electricals limited, hyderabad",
131,225S,1,61,RC Puram,,9:52 AM,97,17.5137878,78.2883695,,,,,
132,225S,1,62,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,9:53 AM,98,17.51644,78.28136,src5,src5_166,railway station gate,,
133,225S,1,63,ICRISAT,,9:55 AM,100,17.51846,78.278793,,,,,
134,225S,1,64,Patancheru,,9:58 AM,103,17.52646,78.26933,,,,,
135,225S,1,65,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,10:00 AM,105,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
