sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,135,0,1,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:13 AM,0,17.38443,78.48443,,,,
1,135,0,2,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:14 AM,1,17.38335,78.48302,,,,
2,135,0,3,Koti,,7:16 AM,3,17.38232,78.48103,,,,
3,135,0,4,Koti,,7:17 AM,4,17.38232,78.48103,,,,
4,135,0,5,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:19 AM,6,17.3841,78.4752,,,,
5,135,0,6,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:20 AM,7,17.38781,78.47613,,,,
6,135,0,7,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,7:23 AM,10,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
7,135,0,8,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:24 AM,11,17.4004,78.4699,,,,
8,135,0,9,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:26 AM,13,17.40288,78.46624,,,,
9,135,0,10,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:27 AM,14,17.40707,78.46069,,,,
10,135,0,11,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:29 AM,16,17.40707,78.46069,,,,
11,135,0,12,Khairtabad,,7:30 AM,17,17.41264,78.46053,,,,
12,135,0,13,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:32 AM,19,,,,,,
13,135,0,14,Erramanzil,,7:33 AM,20,17.42037,78.45603,,,,
14,135,1,1,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,7:45 AM,0,17.41926,78.45685,,,,
15,135,1,2,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,7:46 AM,1,17.41634,78.45759,,,,
16,135,1,3,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,7:48 AM,3,17.41282,78.4605,,,,
17,135,1,4,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:49 AM,4,17.40707,78.46069,,,,
18,135,1,5,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:51 AM,6,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad"
19,135,1,6,Lakdikapul,,7:52 AM,7,17.40635,78.46292,,,,
20,135,1,7,Assembly,,7:54 AM,9,17.4022,78.46898,,,,
21,135,1,8,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,7:55 AM,10,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad"
22,135,1,9,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,7:57 AM,12,17.39776,78.47527,,,,
23,135,1,10,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,7:58 AM,13,17.39324,78.47639,,,,
24,135,1,11,Abids,,8:00 AM,15,17.38859,78.47641,,,,
25,135,1,12,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,8:01 AM,16,17.38781,78.47613,,,,
26,135,1,13,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:03 AM,18,17.3841,78.4752,,,,
27,135,1,14,Koti,,8:04 AM,19,17.38232,78.48103,,,,
28,135,1,15,Koti,,8:06 AM,21,17.38232,78.48103,,,,
29,135,1,16,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,8:07 AM,22,,,,,,
30,135,1,17,Koti Bus Terminus,,8:09 AM,24,17.3844736,78.4845097,,,,
