sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,251J,0,1,Rajiv Gandi International Airport (Shamshabad),4:10 AM,0,,,,,,,,
1,251J,0,2,Rajiv Gandi International Airport (RGIA),4:11 AM,1,,,,,,,,
2,251J,0,3,Shamshabad Bus Stop,4:24 AM,14,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,17.2554,78.38147,src5,src5_358,shamshabad,,
3,251J,0,4,Shamshabad,4:25 AM,15,,17.2554,78.38147,src5,src5_358,shamshabad,,
4,251J,0,5,Satamrai,4:33 AM,23,,17.2828,78.41122,src5,src5_368,satamrai,,
5,251J,0,6,Gaganpahad Bus Stop,4:37 AM,27,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad",
6,251J,0,7,Gagan Pahad,4:39 AM,29,,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad",
7,251J,0,8,Budvel Railway Station,4:40 AM,30,http://www.hyderabadcitybus.in/bus-stop/budvel-railway-station/,17.31071,78.4234,src5,src5_712,budvel railway station,,
8,251J,0,9,Agriculture University,4:42 AM,32,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,,,,,,,
9,251J,0,10,Aramghar,4:45 AM,35,,17.32041,78.42969,src5,src5_682,aram ghar,,
10,251J,0,11,Sardar Vallabhbhai Patel National Police Academy,4:46 AM,36,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,,
11,251J,0,12,Raghavendra Colony,4:48 AM,38,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,17.33085,78.43742,src5,src5_685,raghavendra colony,,
12,251J,0,13,Hasan Nagar,4:49 AM,39,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,17.33482,78.44352,src5,src5_705,hasan nagar,,
13,251J,0,14,Sastrypuram,4:51 AM,41,http://www.hyderabadcitybus.in/bus-stop/sastrypuram/,,,,,,,
14,251J,0,15,Danama Jhopdi,4:52 AM,42,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi/,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad",
15,251J,0,16,Mir Alam Tank Filter Beds,4:54 AM,44,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,,
16,251J,0,17,Tadban,4:55 AM,45,,,,,,,,
17,251J,0,18,Nehru Zoological Park,4:57 AM,47,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,17.35065,78.45253,src5,src5_2480,nehru zoological park,,
18,251J,0,19,Bahadurpura,4:58 AM,48,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,17.35458,78.45413,src5,src5_2484,bahadurpura,,
19,251J,0,20,Bahadurpura Police Station,5:00 AM,50,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,17.35915,78.455,src5,src5_2486,bahadurpura police station,,
20,251J,0,21,Puranapool Bus Stop,5:01 AM,51,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,17.36653,78.45817,src5,src5_2491,puranapool,,
21,251J,0,22,Puranapool,5:03 AM,53,,17.36653,78.45817,src5,src5_2491,puranapool,,
22,251J,0,23,Puranapool Out Post,5:04 AM,54,http://www.hyderabadcitybus.in/bus-stop/puranapool-out-post/,17.36587,78.45959,src5,src5_2692,puranapool out post,,
23,251J,0,24,Petla Burj,5:06 AM,56,,17.36721,78.46307,src5,src5_2690,petla burj,,
24,251J,0,25,City College,5:07 AM,57,http://www.hyderabadcitybus.in/bus-stop/city-college/,17.36787,78.468,src5,src5_2697,city college,,
25,251J,0,26,High Court,5:09 AM,59,,17.36999,78.47297,src5,src5_2708,high court,,
26,251J,0,27,Afzal Gunj Bus Stop,5:10 AM,60,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,17.37431,78.46891,src5,src5_2705,afzal gunj,,
27,251J,0,28,Chatrapathi Shivaji Pul,5:12 AM,62,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,,
28,251J,0,29,Gowliguda Bus Depot,5:13 AM,63,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
29,251J,0,30,Central Bus Station (CBS),5:15 AM,65,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
30,251J,0,31,Mahatma Gandhi Bus Station,5:16 AM,66,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
31,251J,0,32,Chaderghat,5:18 AM,68,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
32,251J,0,33,Koti Womens College,5:19 AM,69,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
33,251J,0,34,Koti Bus Stop,5:21 AM,71,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
34,251J,0,35,Badi Chowdi,5:22 AM,72,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,17.38867,78.48762,shakti-gtfs,390,badichowdi,,
35,251J,0,36,Kachiguda X Road,5:24 AM,74,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
36,251J,0,37,Kachiguda,5:25 AM,75,,17.38907,78.4969,src5,src5_1071,kachiguda,,
37,251J,0,38,YMCA,5:27 AM,77,,17.44247,78.4986,,,,,
38,251J,0,39,Madapati Hanumantha School,5:28 AM,78,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,,,,,,,
39,251J,0,40,YMCA,5:30 AM,80,,17.44247,78.4986,,,,,
40,251J,0,41,Narayanaguda Bus Stop,5:31 AM,81,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
41,251J,0,42,Chikkadpally Bus Stop,5:33 AM,83,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
42,251J,0,43,Musheerabad Bus Stop,5:34 AM,84,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,,,,,,,
43,251J,0,44,Golconda X Road,5:36 AM,86,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,17.41284,78.49758,src5,src5_3253,golconda x road,,
44,251J,0,45,Raja Delux Bus Stop,5:37 AM,87,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
45,251J,0,46,Musheerabad,5:39 AM,89,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,,,,,,,
46,251J,0,47,Gandhi Hospital,5:40 AM,90,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
47,251J,0,48,Bhoiguda West Bus Stop,5:42 AM,92,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,,,,,,,
48,251J,0,49,Chilkalguda Circle Bus Stop,5:43 AM,93,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,,,,,,,
49,251J,0,50,Rathifile Bus Station,5:45 AM,95,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
50,251J,0,51,Secunderabad Bus Stop,5:46 AM,96,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,17.44311,78.49584,src5,src5_1124,secunderabad,,
51,251J,0,52,Secunderabad Bus Station 2,5:48 AM,98,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
52,251J,0,53,Clock Tower,5:49 AM,99,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,17.44061,78.49716,,,,,
53,251J,0,54,Patny,5:51 AM,101,,17.4429,78.496,,,,,
54,251J,0,55,Patny,5:52 AM,102,,17.4429,78.496,,,,,
55,251J,0,56,Jubilee Bus Stop West 1,5:54 AM,104,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/,,,,,,,
56,251J,1,1,Jubilee Bus Stop East 1,5:45 AM,0,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,17.44808,78.49654,,,,,
57,251J,1,2,Patny,5:46 AM,1,,17.4429,78.496,,,,,
58,251J,1,3,Patni Junction,5:48 AM,3,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,17.44027,78.49541,,,,,
59,251J,1,4,Patny Center,5:49 AM,4,http://www.hyderabadcitybus.in/bus-stop/patny-center/,17.4402,78.49522,,,,,
60,251J,1,5,Clock Tower,5:51 AM,6,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,17.44061,78.49716,,,,,
61,251J,1,6,Gurudwara(Secunderabad Bus Station),5:52 AM,7,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,17.43623,78.50043,,,,,
62,251J,1,7,Secunderabad (Medchal),5:54 AM,9,,17.43474,78.502,,,,,
63,251J,1,8,Secunderabad Railway Station Bus Stop,5:55 AM,10,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
64,251J,1,9,Rathifile Bus Station,5:57 AM,12,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
65,251J,1,10,Rathi File Secunderabad,5:58 AM,13,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,17.43477,78.50521,,,,,
66,251J,1,11,Chilkalguda Circle Bus Stop,6:00 AM,15,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,,,,,,,
67,251J,1,12,Bhoiguda East Bus Stop,6:01 AM,16,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,,,,,,,
68,251J,1,13,Gandhi Hospital Bus Stop,6:03 AM,18,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
69,251J,1,14,Musheerabad,6:04 AM,19,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,,,,,,,
70,251J,1,15,Raja Delux Bus Stop,6:06 AM,21,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
71,251J,1,16,Bakaram,6:07 AM,22,,,,,1742,,,
72,251J,1,17,Musheerabad Bus Stop,6:09 AM,24,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,,,,,,,
73,251J,1,18,Chikkadpally Bus Stop,6:10 AM,25,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
74,251J,1,19,Chikkadpally Bus Stop,6:12 AM,27,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
75,251J,1,20,Narayanaguda,6:13 AM,28,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
76,251J,1,21,YMCA Bus Stop,6:15 AM,30,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,17.44247,78.4986,src5,src5_1120,ymca,,
77,251J,1,22,Madapati Hanumantha Rao School Stop,6:16 AM,31,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,,,,,,,
78,251J,1,23,Kachiguda,6:18 AM,33,,17.38907,78.4969,src5,src5_1071,kachiguda,,
79,251J,1,24,Kachiguda X Road,6:19 AM,34,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
80,251J,1,25,Badi Chowdi,6:21 AM,36,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,17.38867,78.48762,shakti-gtfs,390,badichowdi,,
81,251J,1,26,Koti Bus Stop,6:22 AM,37,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
82,251J,1,27,Koti Womens College,6:24 AM,39,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
83,251J,1,28,Chaderghat,6:25 AM,40,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
84,251J,1,29,Mahatma Gandhi Bus Station,6:27 AM,42,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
85,251J,1,30,Central Bus Station,6:28 AM,43,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,,
86,251J,1,31,Gowliguda Bus Depot,6:30 AM,45,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
87,251J,1,32,Chatrapathi Shivaji Pul,6:31 AM,46,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,,
88,251J,1,33,Afzalgung Central Library,6:33 AM,48,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,,,,,,,
89,251J,1,34,Afzalgunj Bus Terminus,6:34 AM,49,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,,
90,251J,1,35,Nayapul,6:36 AM,51,,17.37022,78.47719,src5,src5_2873,nayapul,,
91,251J,1,36,City College,6:37 AM,52,http://www.hyderabadcitybus.in/bus-stop/city-college/,17.36787,78.468,src5,src5_2697,city college,,
92,251J,1,37,Petla Burj,6:39 AM,54,,17.36721,78.46307,src5,src5_2690,petla burj,,
93,251J,1,38,Puranapool Out Post,6:40 AM,55,http://www.hyderabadcitybus.in/bus-stop/puranapool-out-post/,17.36587,78.45959,src5,src5_2692,puranapool out post,,
94,251J,1,39,Puranapool Mastan Gati,6:42 AM,57,http://www.hyderabadcitybus.in/bus-stop/puranapool-mastan-gati/,17.36489,78.45709,src5,src5_2490,puranapool mastan gati,,
95,251J,1,40,Bahadurpura Police Station,6:43 AM,58,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,17.35915,78.455,src5,src5_2486,bahadurpura police station,,
96,251J,1,41,Bahadurpura,6:45 AM,60,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,17.35458,78.45413,src5,src5_2484,bahadurpura,,
97,251J,1,42,Nehru Zoological Park,6:46 AM,61,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,17.35065,78.45253,src5,src5_2480,nehru zoological park,,
98,251J,1,43,Thadban,6:48 AM,63,,17.34502,78.45084,src5,src5_2479,thadban,,
99,251J,1,44,Mir Alam Tank Filter Beds,6:49 AM,64,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,,
100,251J,1,45,Danama Jhopdi Bus Stop,6:51 AM,66,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad",
101,251J,1,46,Sastrypuram,6:52 AM,67,http://www.hyderabadcitybus.in/bus-stop/sastrypuram/,,,,,,,
102,251J,1,47,Hasan Nagar,6:54 AM,69,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,17.33482,78.44352,src5,src5_705,hasan nagar,,
103,251J,1,48,Raghavendra Colony,6:55 AM,70,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,17.33085,78.43742,src5,src5_685,raghavendra colony,,
104,251J,1,49,Sardar Vallabhbhai Patel National Police Academy,6:57 AM,72,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,,
105,251J,1,50,Aramghar X Road,6:58 AM,73,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar,
106,251J,1,51,Agriculture University,7:01 AM,76,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,,,,,,,
107,251J,1,52,Budvel Railway Station,7:02 AM,77,http://www.hyderabadcitybus.in/bus-stop/budvel-railway-station/,17.31071,78.4234,src5,src5_712,budvel railway station,,
108,251J,1,53,Gagan Pahad,7:04 AM,79,,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad",
109,251J,1,54,Junction Stop,7:05 AM,80,http://www.hyderabadcitybus.in/bus-stop/junction-stop/,,,,,,,
110,251J,1,55,Gaganpahad,7:07 AM,82,,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad",
111,251J,1,56,Satamrai,7:11 AM,86,,17.2828,78.41122,src5,src5_368,satamrai,,
112,251J,1,57,Shamshabad,7:19 AM,94,,17.2554,78.38147,src5,src5_358,shamshabad,,
113,251J,1,58,Shamshabad Bus Stop,7:20 AM,95,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,17.2554,78.38147,src5,src5_358,shamshabad,,
114,251J,1,59,Rajiv Gandi International Airport (Shamshabad),7:33 AM,108,,,,,,,,
