sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,14,0,1,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,5:00 AM,0,17.43751,78.54394,,,,
1,14,0,2,Santhi Nagar Lalaguda,http://www.hyderabadcitybus.in/bus-stop/santhi-nagar-lalaguda/,5:01 AM,1,17.43566,78.53736,src5,src5_3750,santhi nagar lalaguda,
2,14,0,3,Lalguda Railway Quarters,http://www.hyderabadcitybus.in/bus-stop/lalguda-railway-quarters/,5:03 AM,3,17.43746,78.53379,src5,src5_3616,lalguda railway quarters,
3,14,0,4,Mazid Lalaguada,http://www.hyderabadcitybus.in/bus-stop/mazid-lalaguada/,5:04 AM,4,,,,,,
4,14,0,5,North Lalaguda,http://www.hyderabadcitybus.in/bus-stop/north-lalaguda/,5:06 AM,6,17.43908,78.52871,src5,src5_3608,north lalaguda,
5,14,0,6,Lalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalaguda-bus-stop/,5:07 AM,7,17.43906,78.52893,gps-logs-ghz|kodali-stops,2020,lala guda,lala guda
6,14,0,7,Mettuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/,5:09 AM,9,17.43668,78.51807,src5,src5_3435,mettuguda,
7,14,0,8,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,5:10 AM,10,17.43551,78.51411,,,,
8,14,0,9,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,5:12 AM,12,17.43321,78.50587,,,,
9,14,0,10,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,5:13 AM,13,17.43477,78.50521,,,,
10,14,0,11,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,5:15 AM,15,17.44311,78.49584,src5,src5_1124,secunderabad,
11,14,0,12,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:16 AM,16,17.43603,78.50002,,,,
12,14,1,1,Secunderabad (Medchal),,11:45 AM,0,17.43474,78.502,,,,
13,14,1,2,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,11:46 AM,1,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
14,14,1,3,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,11:48 AM,3,17.43477,78.50521,,,,
15,14,1,4,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,11:49 AM,4,17.43477,78.50521,,,,
16,14,1,5,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,11:51 AM,6,17.43315,78.50601,,,,
17,14,1,6,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,11:52 AM,7,17.43551,78.51411,,,,
18,14,1,7,Mettuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/,11:54 AM,9,17.43668,78.51807,src5,src5_3435,mettuguda,
19,14,1,8,Lalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalaguda-bus-stop/,11:55 AM,10,17.43906,78.52893,gps-logs-ghz|kodali-stops,2020,lala guda,lala guda
20,14,1,9,Railway Girl’s High School Bus Stop,,11:57 AM,12,,,,,,
21,14,1,10,Mazid Lalaguada,http://www.hyderabadcitybus.in/bus-stop/mazid-lalaguada/,11:58 AM,13,,,,,,
22,14,1,11,Lalguda Railway Quarters,http://www.hyderabadcitybus.in/bus-stop/lalguda-railway-quarters/,12:00 PM,15,17.43746,78.53379,src5,src5_3616,lalguda railway quarters,
23,14,1,12,Santhi Nagar Lalaguda,http://www.hyderabadcitybus.in/bus-stop/santhi-nagar-lalaguda/,12:01 PM,16,17.43566,78.53736,src5,src5_3750,santhi nagar lalaguda,
24,14,1,13,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,12:03 PM,18,17.43751,78.54394,,,,
