sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,9K/283K,0,1,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,4:01 AM,0,,,,,,,
1,9K/283K,0,2,Osmania Hospital,http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,4:02 AM,1,17.37215,78.47533,src5,src5_2868,osmania hospital,,
2,9K/283K,0,3,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,4:04 AM,3,17.37431,78.46891,src5,src5_2705,afzal gunj,,
3,9K/283K,0,4,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,4:05 AM,4,,,,,,,
4,9K/283K,0,5,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,4:07 AM,6,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
5,9K/283K,0,6,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,4:08 AM,7,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
6,9K/283K,0,7,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,4:10 AM,9,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
7,9K/283K,0,8,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,4:11 AM,10,,,,,,,
8,9K/283K,0,9,Koti,,4:13 AM,12,17.38232,78.48103,,,,,
9,9K/283K,0,10,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,4:14 AM,13,17.3841,78.4752,,,,,
10,9K/283K,0,11,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,4:16 AM,15,17.38781,78.47613,,,,,
11,9K/283K,0,12,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,4:17 AM,16,17.38915,78.47314,,,,,
12,9K/283K,0,13,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,4:19 AM,18,17.39233,78.46996,,,,,
13,9K/283K,0,14,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,4:20 AM,19,17.39499,78.47036,,,,,
14,9K/283K,0,15,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,4:22 AM,21,17.39658,78.47087,,,,,
15,9K/283K,0,16,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,4:23 AM,22,17.39775,78.4707,,,,,
16,9K/283K,0,17,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,4:25 AM,24,17.4004,78.4699,,,,,
17,9K/283K,0,18,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,4:26 AM,25,17.40288,78.46624,,,,,
18,9K/283K,0,19,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,4:28 AM,27,17.40288,78.46624,,,,,
19,9K/283K,0,20,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,4:29 AM,28,17.40907,78.46042,,,,,
20,9K/283K,0,21,Khairtabad,,4:31 AM,30,17.41264,78.46053,,,,,
21,9K/283K,0,22,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,4:32 AM,31,,,,,,,
22,9K/283K,0,23,Eenadu,,4:34 AM,33,17.41569,78.45812,,,,,
23,9K/283K,0,24,Erramanzil,,4:35 AM,34,17.42037,78.45603,,,,,
24,9K/283K,0,25,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,4:37 AM,36,17.42285,78.4547,,,,,
25,9K/283K,0,26,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,4:38 AM,37,17.42873,78.4508,,,,,
26,9K/283K,0,27,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,4:40 AM,39,17.43161,78.44758,,,,,
27,9K/283K,0,28,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,4:41 AM,40,17.43744,78.44357,,,,,
28,9K/283K,0,29,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,4:43 AM,42,17.43711,78.4437,,,,,
29,9K/283K,0,30,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,4:44 AM,43,17.44293,78.44065,,,,,
30,9K/283K,0,31,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,4:46 AM,45,17.44879,78.43731,,,,,
31,9K/283K,0,32,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,4:47 AM,46,17.45061,78.43645,,,,,
32,9K/283K,0,33,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,4:49 AM,48,17.45224,78.43566,,,,,
33,9K/283K,0,34,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,4:50 AM,49,17.45371,78.43484,,,,,
34,9K/283K,0,35,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,4:52 AM,51,17.45647,78.43367,,,,,
35,9K/283K,0,36,Prem Nagar,,4:53 AM,52,17.45885,78.43255,,,,,
36,9K/283K,0,37,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,4:55 AM,54,17.467,78.42879,,,,,
37,9K/283K,0,38,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,4:56 AM,55,17.47024,78.42697,,,,,
38,9K/283K,0,39,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,4:58 AM,57,,,,,,,
39,9K/283K,0,40,Sai Nagar (Bala Nagar),,4:59 AM,58,17.472971,78.428353,,,,,
40,9K/283K,0,41,IDPL,,5:01 AM,60,17.4712271,78.4336203,,,,,
41,9K/283K,0,42,Niper,,5:02 AM,61,17.469621,78.438726,,,,,
42,9K/283K,0,43,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,5:04 AM,63,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
43,9K/283K,0,44,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,5:05 AM,64,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
44,9K/283K,0,45,Usha,,5:07 AM,66,17.47543,78.44815,src5,src5_2625,usha,,
45,9K/283K,0,46,Hal,,5:08 AM,67,17.47543,78.44815,,,,,
46,9K/283K,0,47,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,5:10 AM,69,17.41814,78.4489,,,,,
47,9K/283K,0,48,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,5:11 AM,70,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
48,9K/283K,0,49,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,5:13 AM,72,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
