sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,251L,0,1,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,9:35 AM,0,,,,,,
1,251L,0,2,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,9:36 AM,1,,,,,,
2,251L,0,3,Madina,,9:38 AM,3,17.36846,78.47378,src5,src5_2865,madina,
3,251L,0,4,Quli Qutub Shah Stadium,http://www.hyderabadcitybus.in/bus-stop/quli-qutub-shah-stadium/,9:39 AM,4,,,,,,
4,251L,0,5,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,9:41 AM,6,17.36787,78.468,src5,src5_2697,city college,
5,251L,0,6,Petla Burj,,9:42 AM,7,17.36721,78.46307,src5,src5_2690,petla burj,
6,251L,0,7,Puranapool Out Post,http://www.hyderabadcitybus.in/bus-stop/puranapool-out-post/,9:44 AM,9,17.36587,78.45959,src5,src5_2692,puranapool out post,
7,251L,0,8,Puranapool Mastan Gati,http://www.hyderabadcitybus.in/bus-stop/puranapool-mastan-gati/,9:45 AM,10,17.36489,78.45709,src5,src5_2490,puranapool mastan gati,
8,251L,0,9,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,9:47 AM,12,17.35915,78.455,src5,src5_2486,bahadurpura police station,
9,251L,0,10,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,9:48 AM,13,17.35458,78.45413,src5,src5_2484,bahadurpura,
10,251L,0,11,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,9:50 AM,15,17.35065,78.45253,src5,src5_2480,nehru zoological park,
11,251L,0,12,Thadban,,9:51 AM,16,17.34502,78.45084,src5,src5_2479,thadban,
12,251L,0,13,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,9:53 AM,18,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
13,251L,0,14,Danama Jhopdi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/,9:54 AM,19,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
14,251L,0,15,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,9:56 AM,21,17.33482,78.44352,src5,src5_705,hasan nagar,
15,251L,0,16,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,9:57 AM,22,17.33085,78.43742,src5,src5_685,raghavendra colony,
16,251L,0,17,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,9:59 AM,24,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
17,251L,0,18,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,10:00 AM,25,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar
18,251L,0,19,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,10:03 AM,28,,,,,,
19,251L,0,20,Gagan Pahad,,10:04 AM,29,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
20,251L,0,21,Gaganpahad,,10:09 AM,34,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
21,251L,0,22,Satamrai,,10:13 AM,38,17.2828,78.41122,src5,src5_368,satamrai,
22,251L,0,23,Shamshabad,,10:21 AM,46,17.2554,78.38147,src5,src5_358,shamshabad,
23,251L,0,24,Shamshabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,10:22 AM,47,17.2554,78.38147,src5,src5_358,shamshabad,
24,251L,1,1,Shamshabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,10:55 AM,0,17.2554,78.38147,src5,src5_358,shamshabad,
25,251L,1,2,Shamshabad,,10:56 AM,1,17.2554,78.38147,src5,src5_358,shamshabad,
26,251L,1,3,Satamrai,,11:03 AM,8,17.2828,78.41122,src5,src5_368,satamrai,
27,251L,1,4,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,11:09 AM,14,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
28,251L,1,5,Gagan Pahad,,11:11 AM,16,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
29,251L,1,6,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,11:14 AM,19,,,,,,
30,251L,1,7,Aramghar,,11:17 AM,22,17.32041,78.42969,src5,src5_682,aram ghar,
31,251L,1,8,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,11:18 AM,23,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
32,251L,1,9,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,11:20 AM,25,17.33085,78.43742,src5,src5_685,raghavendra colony,
33,251L,1,10,Danama Jhopdi,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi/,11:24 AM,29,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
34,251L,1,11,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,11:25 AM,30,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
35,251L,1,12,Tadban,,11:27 AM,32,,,,,,
36,251L,1,13,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,11:28 AM,33,17.35065,78.45253,src5,src5_2480,nehru zoological park,
37,251L,1,14,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,11:30 AM,35,17.35458,78.45413,src5,src5_2484,bahadurpura,
38,251L,1,15,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,11:31 AM,36,17.35915,78.455,src5,src5_2486,bahadurpura police station,
39,251L,1,16,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,11:33 AM,38,17.36653,78.45817,src5,src5_2491,puranapool,
40,251L,1,17,Petla Burj,,11:34 AM,39,17.36721,78.46307,src5,src5_2690,petla burj,
41,251L,1,18,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,11:36 AM,41,17.36787,78.468,src5,src5_2697,city college,
42,251L,1,19,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,11:39 AM,44,17.37431,78.46891,src5,src5_2705,afzal gunj,
