sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,156B,0,1,NGOS Colony,6:35 AM,0,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
1,156B,0,2,Vaidehi Nagar,6:36 AM,1,http://www.hyderabadcitybus.in/bus-stop/vaidehi-nagar/,17.32112,78.56956,src5,src5_1369,vaidehi nagar,,
2,156B,0,3,Gauthami Nagar Bus Stop,6:38 AM,3,http://www.hyderabadcitybus.in/bus-stop/gauthami-nagar-bus-stop/,17.32338,78.57196,src5,src5_1375,gauthami nagar,,
3,156B,0,4,HUDA Park RTC Bus Stop,6:39 AM,4,http://www.hyderabadcitybus.in/bus-stop/huda-park-rtc-bus-stop/,,,,,,,
4,156B,0,5,Sampurna / Rythu Bazar,6:41 AM,6,http://www.hyderabadcitybus.in/bus-stop/sampurna-rythu-bazar/,,,,,,,
5,156B,0,6,Sushma Theatre,6:42 AM,7,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
6,156B,0,7,Panama Godowns,6:44 AM,9,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
7,156B,0,8,Chinthalkunta Bus Stop,6:45 AM,10,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
8,156B,0,9,Old Chintalkunta Checkpost,6:47 AM,12,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,,
9,156B,0,10,L.B. Nagar Ring Road,6:48 AM,13,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
10,156B,0,11,Doctors Colony Bus Stop,6:51 AM,16,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
11,156B,0,12,Green Hills Colony,6:53 AM,18,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
12,156B,0,13,Asta Lakshmi Bus Stop,6:54 AM,19,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
13,156B,0,14,Kothapet Bus Stop,6:56 AM,21,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
14,156B,0,15,Dilsukhnagar,7:01 AM,26,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
15,156B,0,16,Moosarambagh,7:02 AM,27,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
16,156B,0,17,Super Bazar Bus Stop,7:04 AM,29,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
17,156B,0,18,Malakpet,7:05 AM,30,,17.3743,78.49976,,,,,
18,156B,0,19,Yashoda Hospital Bus Stop,7:07 AM,32,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
19,156B,0,20,Nalgonda X Road,7:08 AM,33,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
20,156B,0,21,Chaderghat Bus Stop,7:10 AM,35,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
21,156B,0,22,Chaderghat,7:11 AM,36,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
22,156B,0,23,Putlibowli Bus Stop,7:13 AM,38,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,,
23,156B,0,24,Mozamjahi Market,7:14 AM,39,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
24,156B,0,25,GPO Bus Stop,7:16 AM,41,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,,
25,156B,0,26,Nizam College,7:19 AM,44,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad",
26,156B,0,27,Nampally,7:20 AM,45,,17.3962,78.47122,,,,,
27,156B,0,28,Nampally Railway Station,7:22 AM,47,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
28,156B,0,29,Latha Talkies,7:23 AM,48,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,17.38992,78.47002,src5,src5_2723,latha talkies,,
29,156B,0,30,Dargah,7:25 AM,50,,,,,src5_1209,,,
30,156B,0,31,Deccan College,7:26 AM,51,http://www.hyderabadcitybus.in/bus-stop/deccan-college/,17.38484,78.46635,src5,src5_2715,deccan college,"dargah yousufain road, darus salam, aghapura, nampally, hyderabad",
31,156B,0,32,Aghapura,7:28 AM,53,,17.383,78.46556,src5,src5_2711,aghapura,"goshamahal road, darus salam, aghapura, nampally, hyderabad",
32,156B,0,33,Aghapura Bus Stop,7:29 AM,54,http://www.hyderabadcitybus.in/bus-stop/aghapura-bus-stop/,17.383,78.46556,src5,src5_2711,aghapura,"goshamahal road, darus salam, aghapura, nampally, hyderabad",
33,156B,0,34,Sitaram Bagh,7:31 AM,56,http://www.hyderabadcitybus.in/bus-stop/sitaram-bagh/,17.38278,78.46052,src5,src5_2510,sitaram bagh,"mallepally road, afzal sagar nagar, mahesh nagar, new mallepally, hyderabad",
34,156B,0,35,Mallepally,7:32 AM,57,,17.38886,78.45549,src5,src5_2508,mallepally,,
35,156B,0,36,Asif Nagar,7:34 AM,59,,17.38988,78.45162,src5,src5_2504,asif nagar,,
36,156B,0,37,Milan Bus Stop,7:35 AM,60,http://www.hyderabadcitybus.in/bus-stop/milan-bus-stop/,,,,,,,
37,156B,0,38,Mehdipatnam,7:38 AM,63,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
38,156B,1,1,Mehdipatnam Bus Stop,10:05 AM,0,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
39,156B,1,2,Milan Bus Stop,10:06 AM,1,http://www.hyderabadcitybus.in/bus-stop/milan-bus-stop/,,,,,,,
40,156B,1,3,Asif Nagar Bus Stop,10:08 AM,3,http://www.hyderabadcitybus.in/bus-stop/asif-nagar-bus-stop/,17.38988,78.45162,src5,src5_2504,asif nagar,,
41,156B,1,4,Mallepally,10:09 AM,4,,17.38886,78.45549,src5,src5_2508,mallepally,,
42,156B,1,5,Sitaram Bagh,10:11 AM,6,http://www.hyderabadcitybus.in/bus-stop/sitaram-bagh/,17.38278,78.46052,src5,src5_2510,sitaram bagh,"mallepally road, afzal sagar nagar, mahesh nagar, new mallepally, hyderabad",
43,156B,1,6,Aghapura,10:12 AM,7,,17.383,78.46556,src5,src5_2711,aghapura,"goshamahal road, darus salam, aghapura, nampally, hyderabad",
44,156B,1,7,Darussalam Bus Stop,10:14 AM,9,http://www.hyderabadcitybus.in/bus-stop/darussalam-bus-stop/,17.38299,78.46584,shakti-gtfs,1864,darus salam,,
45,156B,1,8,Deccan College,10:15 AM,10,http://www.hyderabadcitybus.in/bus-stop/deccan-college/,17.38484,78.46635,src5,src5_2715,deccan college,"dargah yousufain road, darus salam, aghapura, nampally, hyderabad",
46,156B,1,9,Darga Stop,10:17 AM,12,,,,,,,,
47,156B,1,10,Nampally Railway Station,10:18 AM,13,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
48,156B,1,11,Public Gardens Bus Stop,10:20 AM,15,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,,
49,156B,1,12,Basheerbagh (L.B. Stadium),10:21 AM,16,,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),,
50,156B,1,13,Nizam College Bus Stop,10:23 AM,18,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,17.39776,78.47527,,,,,
51,156B,1,14,Abids Bus Stop,10:24 AM,19,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,17.39324,78.47639,,,,,
52,156B,1,15,GPO,10:26 AM,21,,,,,,,,
53,156B,1,16,Mozamjahi Market,10:27 AM,22,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
54,156B,1,17,Putlibowli Bus Stop,10:29 AM,24,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,,
55,156B,1,18,Chaderghat,10:30 AM,25,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
56,156B,1,19,Chaderghat Bus Stop,10:32 AM,27,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
57,156B,1,20,Nalgonda Cross Roads,10:33 AM,28,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,,
58,156B,1,21,Malakpet,10:35 AM,30,,17.3743,78.49976,,,,,
59,156B,1,22,Super Bazar Bus Stop,10:36 AM,31,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
60,156B,1,23,Moosarambagh Bus Stop,10:38 AM,33,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,,
61,156B,1,24,Dilsukhnagar,10:39 AM,34,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
62,156B,1,25,Chaitanyapuri X Road,10:41 AM,36,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,,,,,,,
63,156B,1,26,Kothapet,10:42 AM,37,,17.36318,78.54371,src5,src5_3701,kothapet,,
64,156B,1,27,Kothapet Bus Stop,10:44 AM,39,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
65,156B,1,28,Asta Lakshmi Bus Stop,10:45 AM,40,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
66,156B,1,29,Green Hills Colony,10:47 AM,42,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
67,156B,1,30,Doctors Colony Bus Stop,10:48 AM,43,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
68,156B,1,31,LB Nagar Bus Stop,10:50 AM,45,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
69,156B,1,32,Check Post Bus Stop,10:52 AM,47,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,,,,src5_1291,,,
70,156B,1,33,Chinthalkunta Bus Stop,10:54 AM,49,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
71,156B,1,34,Panama Godowns,10:55 AM,50,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
72,156B,1,35,Sushma Theatre,10:57 AM,52,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
73,156B,1,36,Sampoorna Theater Bus Stop,10:58 AM,53,http://www.hyderabadcitybus.in/bus-stop/sampoorna-theater-bus-stop/,,,,,,,
74,156B,1,37,HUDA Park RTC,11:00 AM,55,http://www.hyderabadcitybus.in/bus-stop/huda-park-rtc/,,,,,,,
75,156B,1,38,Gauthami Nagar,11:01 AM,56,http://www.hyderabadcitybus.in/bus-stop/gauthami-nagar/,17.32338,78.57196,src5,src5_1375,gauthami nagar,,
76,156B,1,39,Vaidehi Nagar,11:03 AM,58,http://www.hyderabadcitybus.in/bus-stop/vaidehi-nagar/,17.32112,78.56956,src5,src5_1369,vaidehi nagar,,
77,156B,1,40,NGO’s Colony Bus Stop,11:04 AM,59,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
