sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,189M/92A,0,1,Apurupa Colony,http://www.hyderabadcitybus.in/bus-stop/apurupa-colony/,17.53094,78.44931,src5,src5_947,apurupa colony,"venkateshwara colony, ida jeedimetla, apurupa colony, jeedimetla, hyderabad",
1,189M/92A,0,2,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad",
2,189M/92A,0,3,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
3,189M/92A,0,4,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,,,,,,,
4,189M/92A,0,5,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,17.51576,78.4472,src5,src5_898,shapur nagar,,
5,189M/92A,0,6,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,,,,,,,
6,189M/92A,0,7,HMT,,17.50292,78.4504,src5,src5_881,h.m.t.,,
7,189M/92A,0,8,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
8,189M/92A,0,9,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
9,189M/92A,0,10,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
10,189M/92A,0,11,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
11,189M/92A,0,12,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,17.48665,78.45001,src5,src5_2633,idpl colony,,
12,189M/92A,0,13,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,,,,,,,
13,189M/92A,0,14,Hal,,17.47543,78.44815,,,,,
14,189M/92A,0,15,Usha,,17.47543,78.44815,src5,src5_2625,usha,,
15,189M/92A,0,16,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,,,,,,,
16,189M/92A,0,17,NSP X Road,,,,,,,,
17,189M/92A,0,18,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
18,189M/92A,0,19,Niper,,17.469621,78.438726,,,,,
19,189M/92A,0,20,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
20,189M/92A,0,21,Sai Nagar (Bala Nagar),,17.472971,78.428353,,,,,
21,189M/92A,0,22,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,,,,src5_1516,,,
22,189M/92A,0,23,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,,
23,189M/92A,0,24,Moosapet,,17.4717656,78.4263244,,,,,
24,189M/92A,0,25,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,17.466914,78.429277,,,,,
25,189M/92A,0,26,Prem Nagar,,17.45885,78.43255,,,,,
26,189M/92A,0,27,Erragadda,,17.4579791,78.4332317,,,,,
27,189M/92A,0,28,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
28,189M/92A,0,29,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
29,189M/92A,0,30,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,,,,,,,
30,189M/92A,0,31,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,17.4375,78.44375,,,,,
