sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,102D,0,1,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/,8:10 AM,0,17.33662,78.4966,src5,src5_1024,drdl,
1,102D,0,2,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,8:14 AM,4,17.34265,78.50598,src5,src5_3194,owaisi hospital,
2,102D,0,3,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,8:16 AM,6,,,,,,
3,102D,0,4,IS Sadan,,8:17 AM,7,17.35174,78.50714,src5,src5_3196,i.s. sadan,
4,102D,0,5,Madannapet,,8:19 AM,9,17.35682,78.49989,shakti-gtfs,1422,madannapet,
5,102D,0,6,Faizul Uloom,http://www.hyderabadcitybus.in/bus-stop/faizul-uloom/,8:20 AM,10,17.36216,78.51058,src5,src5_3223,faizul uloom,"vinaynagar - saidbad road, bramhananda nagar colony, saidabad, hyderabad"
6,102D,0,7,Greenland Colony,http://www.hyderabadcitybus.in/bus-stop/greenland-colony/,8:22 AM,12,17.36122,78.51355,src5,src5_3338,greenland colony,
7,102D,0,8,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,8:23 AM,13,17.39475,78.55932,src5,src5_1430,saraswathi nagar,
8,102D,0,9,Shankeshwar Bazar,http://www.hyderabadcitybus.in/bus-stop/shankeshwar-bazar/,8:25 AM,15,,,,,,
9,102D,0,10,Sharada Theatre,http://www.hyderabadcitybus.in/bus-stop/sharada-theatre/,8:26 AM,16,17.35652,78.53007,src5,src5_3550,sharada theatre,
10,102D,0,11,Saroor Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-x-road/,8:28 AM,18,17.3545,78.53219,src5,src5_3548,saroor nagar x road,
11,102D,0,12,Saroor Nagar,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar/,8:29 AM,19,17.35252,78.53556,src5,src5_3682,saroor nagar,
12,102D,1,1,Saroor Nagar Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-bus-terminal/,9:40 AM,0,17.35259,78.53541,src5,src5_3683,saroor nagar bus terminal,"lingojiguda, brindavan colony, saroornagar, hyderabad"
13,102D,1,2,Saroor Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-x-road/,9:41 AM,1,17.3545,78.53219,src5,src5_3548,saroor nagar x road,
14,102D,1,3,Sharada Theatre,http://www.hyderabadcitybus.in/bus-stop/sharada-theatre/,9:43 AM,3,17.35652,78.53007,src5,src5_3550,sharada theatre,
15,102D,1,4,Shankeshwar Bazar,http://www.hyderabadcitybus.in/bus-stop/shankeshwar-bazar/,9:44 AM,4,,,,,,
16,102D,1,5,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,9:46 AM,6,17.39475,78.55932,src5,src5_1430,saraswathi nagar,
17,102D,1,6,Charminar Bank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bank-bus-stop/,9:47 AM,7,,,,,,
18,102D,1,7,Pallavi Talkies,http://www.hyderabadcitybus.in/bus-stop/pallavi-talkies/,9:49 AM,9,,,,,,
19,102D,1,8,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,9:50 AM,10,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
20,102D,1,9,IS Sadan,,9:52 AM,12,17.35174,78.50714,src5,src5_3196,i.s. sadan,
21,102D,1,10,Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,9:53 AM,13,17.34666,78.50819,osm,node/5448558991,santoshnagar,
22,102D,1,11,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,9:55 AM,15,17.34265,78.50598,src5,src5_3194,owaisi hospital,
23,102D,1,12,Midani X Roads,http://www.hyderabadcitybus.in/bus-stop/midani-x-roads/,9:56 AM,16,,,,,,
24,102D,1,13,DRDL,,9:58 AM,18,17.33662,78.4966,src5,src5_1024,drdl,
