sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,223A,0,1,Patancheru Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-terminal/,7:50 AM,0,17.52881,78.26408,src5,src5_156,patancheru bus terminal,"h no 11-73 /1, shanthi nagar, patancheru, hyderabad",
1,223A,0,2,Patancheru,,7:51 AM,1,17.52646,78.26933,,,,,
2,223A,0,3,ICRISAT,,7:55 AM,5,17.51846,78.278793,,,,,
3,223A,0,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,7:56 AM,6,17.51644,78.28136,src5,src5_166,railway station gate,,
4,223A,0,5,RC Puram,,7:58 AM,8,17.51352,78.28819,,,,,
5,223A,0,6,Beeramguda,,8:01 AM,11,17.5105084,78.2966932,,,,,
6,223A,0,7,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,8:03 AM,13,17.50715,78.30405,src5,src5_298,sri sai nagar,,
7,223A,0,8,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,8:04 AM,14,,,,src5_1517,,,
8,223A,0,9,Jyothi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/,8:06 AM,16,,,,src5_733,,,
9,223A,0,10,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,8:07 AM,17,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
10,223A,0,11,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,8:09 AM,19,17.49516,78.32285,,,,,
11,223A,0,12,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,8:10 AM,20,17.49509,78.33022,,,,,
12,223A,0,13,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,8:12 AM,22,17.49534,78.33222,,,,,
13,223A,0,14,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,8:13 AM,23,17.49529,78.34075,,,,,
14,223A,0,15,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,8:15 AM,25,17.49503,78.34568,,,,,
15,223A,0,16,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,8:16 AM,26,17.494,78.3499,,,,,
16,223A,0,17,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,8:18 AM,28,17.49451,78.35235,,,,,
17,223A,0,18,Miyapur,,8:19 AM,29,17.49599,78.35819,,,,,
18,223A,0,19,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,8:21 AM,31,17.49676,78.36197,,,,,
19,223A,0,20,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,8:22 AM,32,17.49676,78.36197,,,,,
20,223A,0,21,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,8:24 AM,34,17.49672,78.37194,,,,,
21,223A,0,22,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,8:27 AM,37,17.49836,78.37912,,,,,
22,223A,0,23,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,8:28 AM,38,17.49904,78.38672,,,,,
23,223A,0,24,JNTU,,8:30 AM,40,17.49582,78.39476,,,,,
24,223A,0,25,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,8:31 AM,41,17.49521,78.39904,,,,,
25,223A,0,26,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,8:33 AM,43,17.49409,78.40045,,,,,
26,223A,0,27,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,8:34 AM,44,17.4910426,78.4077743,,,,,
27,223A,0,28,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:36 AM,46,17.48967,78.40808,,,,,
28,223A,0,29,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:37 AM,47,17.48386,78.41242,,,,,
29,223A,0,30,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:39 AM,49,17.48127,78.41616,,,,,
30,223A,0,31,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,8:40 AM,50,17.47616,78.42316,,,,,
31,223A,0,32,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:42 AM,52,17.4733,78.42492,,,,,
32,223A,0,33,Moosapet,,8:43 AM,53,17.4717656,78.4263244,,,,,
33,223A,0,34,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,8:45 AM,55,17.466914,78.429277,,,,,
34,223A,0,35,Prem Nagar,,8:46 AM,56,17.45885,78.43255,,,,,
35,223A,0,36,Erragadda,,8:48 AM,58,17.4579791,78.4332317,,,,,
36,223A,0,37,Erragadda,,8:49 AM,59,17.4579791,78.4332317,,,,,
37,223A,0,38,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:51 AM,61,17.45061,78.43645,,,,,
38,223A,0,39,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:52 AM,62,17.45242,78.43579,,,,,
39,223A,0,40,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:54 AM,64,17.44879,78.43731,,,,,
40,223A,0,41,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,8:55 AM,65,17.44087,78.44224,,,,,
41,223A,0,42,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,8:57 AM,67,,,,,,,
42,223A,0,43,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,8:58 AM,68,17.4375,78.44375,,,,,
43,223A,0,44,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,9:00 AM,70,17.4379,78.44344,,,,,
44,223A,0,45,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,9:01 AM,71,,,,,,,
45,223A,0,46,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,9:03 AM,73,17.43161,78.44758,,,,,
46,223A,0,47,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,9:04 AM,74,17.42873,78.4508,,,,,
47,223A,0,48,Panjagutta,,9:06 AM,76,17.42264,78.44957,src5,src5_2552,panja gutta,,
48,223A,0,49,Nims,,9:07 AM,77,17.42313,78.45466,,,,,
49,223A,0,50,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,9:09 AM,79,17.41926,78.45685,,,,,
50,223A,0,51,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,9:10 AM,80,17.41634,78.45759,,,,,
51,223A,0,52,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,9:12 AM,82,17.41282,78.4605,,,,,
52,223A,0,53,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,9:13 AM,83,17.40707,78.46069,,,,,
53,223A,0,54,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,9:15 AM,85,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
54,223A,0,55,Lakdikapul,,9:16 AM,86,17.40635,78.46292,,,,,
55,223A,0,56,Assembly,,9:18 AM,88,17.4022,78.46898,,,,,
56,223A,0,57,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,9:19 AM,89,17.39775,78.4707,,,,,
57,223A,0,58,Nampally,,9:21 AM,91,17.3962,78.47122,,,,,
58,223A,0,59,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,9:22 AM,92,,,,,,,
59,223A,0,60,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,9:24 AM,94,17.39233,78.46996,,,,,
60,223A,0,61,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,9:25 AM,95,17.38992,78.47002,src5,src5_2723,latha talkies,,
61,223A,0,62,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,9:27 AM,97,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
62,223A,0,63,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,9:28 AM,98,17.3841,78.4752,,,,,
63,223A,0,64,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,9:30 AM,100,17.3841,78.4752,,,,,
64,223A,0,65,Bank Street,,9:31 AM,101,17.38543,78.48145,,,,,
65,223A,0,66,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,9:33 AM,103,17.38443,78.48443,,,,,
66,223A,1,1,Koti Bus Terminal,,10:20 AM,0,17.3843746,78.4843531,,,,,
67,223A,1,2,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,10:21 AM,1,17.38335,78.48302,,,,,
68,223A,1,3,Koti,,10:23 AM,3,17.38232,78.48103,,,,,
69,223A,1,4,Koti,,10:24 AM,4,17.38232,78.48103,,,,,
70,223A,1,5,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,10:26 AM,6,17.3841,78.4752,,,,,
71,223A,1,6,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,10:27 AM,7,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
72,223A,1,7,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,10:29 AM,9,17.39233,78.46996,,,,,
73,223A,1,8,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,10:30 AM,10,17.39499,78.47036,,,,,
74,223A,1,9,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,10:32 AM,12,17.39658,78.47087,,,,,
75,223A,1,10,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,10:33 AM,13,17.39775,78.4707,,,,,
76,223A,1,11,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,10:35 AM,15,17.4004,78.4699,,,,,
77,223A,1,12,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,10:36 AM,16,17.40288,78.46624,,,,,
78,223A,1,13,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,10:38 AM,18,17.40288,78.46624,,,,,
79,223A,1,14,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,10:39 AM,19,17.40707,78.46069,,,,,
80,223A,1,15,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,10:41 AM,21,17.40707,78.46069,,,,,
81,223A,1,16,Khairtabad,,10:42 AM,22,17.41264,78.46053,,,,,
82,223A,1,17,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,10:44 AM,24,,,,,,,
83,223A,1,18,Eenadu,,10:45 AM,25,17.41569,78.45812,,,,,
84,223A,1,19,Erramanzil,,10:47 AM,27,17.42037,78.45603,,,,,
85,223A,1,20,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,10:48 AM,28,17.42285,78.4547,,,,,
86,223A,1,21,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,10:50 AM,30,17.42873,78.4508,,,,,
87,223A,1,22,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,10:51 AM,31,17.43161,78.44758,,,,,
88,223A,1,23,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,10:53 AM,33,17.43744,78.44357,,,,,
89,223A,1,24,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,10:54 AM,34,17.43711,78.4437,,,,,
90,223A,1,25,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,10:56 AM,36,17.44293,78.44065,,,,,
91,223A,1,26,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,10:57 AM,37,17.44879,78.43731,,,,,
92,223A,1,27,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,10:59 AM,39,17.45242,78.43579,,,,,
93,223A,1,28,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,11:00 AM,40,17.45061,78.43645,,,,,
94,223A,1,29,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,11:02 AM,42,17.45224,78.43566,,,,,
95,223A,1,30,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,11:03 AM,43,17.45371,78.43484,,,,,
96,223A,1,31,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,11:05 AM,45,17.45647,78.43367,,,,,
97,223A,1,32,Prem Nagar,,11:06 AM,46,17.45885,78.43255,,,,,
98,223A,1,33,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,11:08 AM,48,17.467,78.42879,,,,,
99,223A,1,34,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,11:09 AM,49,17.47024,78.42697,,,,,
100,223A,1,35,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,11:11 AM,51,17.4733,78.42492,,,,,
101,223A,1,36,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,11:12 AM,52,17.47597,78.42292,,,,,
102,223A,1,37,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,11:14 AM,54,17.48127,78.41616,,,,,
103,223A,1,38,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,11:15 AM,55,17.48127,78.41616,,,,,
104,223A,1,39,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,11:17 AM,57,17.48386,78.41242,,,,,
105,223A,1,40,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,11:18 AM,58,17.48967,78.40808,,,,,
106,223A,1,41,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,11:20 AM,60,17.49065,78.40744,,,,,
107,223A,1,42,Food World,,11:21 AM,61,17.49192,78.40522,,,,,
108,223A,1,43,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,11:23 AM,63,17.49409,78.40045,,,,,
109,223A,1,44,JNTU,,11:24 AM,64,17.49582,78.39476,,,,,
110,223A,1,45,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,11:26 AM,66,17.49656,78.39433,,,,,
111,223A,1,46,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,11:27 AM,67,17.49837,78.38941,,,,,
112,223A,1,47,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,11:29 AM,69,17.4986,78.38748,,,,,
113,223A,1,48,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,11:30 AM,70,17.49927,78.38363,,,,,
114,223A,1,49,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,11:33 AM,73,17.49672,78.37194,,,,,
115,223A,1,50,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,11:36 AM,76,17.49676,78.36197,,,,,
116,223A,1,51,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,11:37 AM,77,17.49586,78.35788,,,,,
117,223A,1,52,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,11:39 AM,79,17.494,78.3499,,,,,
118,223A,1,53,Madinaguda,,11:40 AM,80,17.49499,78.34544,,,,,
119,223A,1,54,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,11:42 AM,82,17.49529,78.34075,,,,,
120,223A,1,55,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,11:43 AM,83,17.49534,78.33222,,,,,
121,223A,1,56,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,11:45 AM,85,17.49509,78.33022,,,,,
122,223A,1,57,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,11:46 AM,86,17.49499,78.32286,,,,,
123,223A,1,58,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,11:48 AM,88,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
124,223A,1,59,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,11:49 AM,89,,,,src5_733,,,
125,223A,1,60,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,11:51 AM,91,,,,src5_1517,,,
126,223A,1,61,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,11:52 AM,92,17.50715,78.30405,src5,src5_298,sri sai nagar,,
127,223A,1,62,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,11:54 AM,94,17.50543,78.30693,src5,src5_291,beeramguda,,
128,223A,1,63,R.C. Puram,,11:57 AM,97,17.5137878,78.2883695,,,,,
129,223A,1,64,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,11:59 AM,99,17.51644,78.28136,src5,src5_166,railway station gate,,
130,223A,1,65,ICRISAT,,12:00 PM,100,17.51846,78.278793,,,,,
131,223A,1,66,Patancheru,,12:04 PM,104,17.52646,78.26933,,,,,
132,223A,1,67,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,12:05 PM,105,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
