sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,284S,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:00 AM,0,17.43603,78.50002,,,,,
1,284S,0,2,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,6:01 AM,1,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
2,284S,0,3,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:03 AM,3,17.43477,78.50521,,,,,
3,284S,0,4,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,6:04 AM,4,,,,,,,
4,284S,0,5,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,6:06 AM,6,,,,,,,
5,284S,0,6,Padmarao Nagar,http://www.hyderabadcitybus.in/bus-stop/padmarao-nagar/,6:07 AM,7,17.42561,78.50759,src5,src5_3275,padmarao nagar,"road number 3, migh colony, walker town, padmarao nagar, secunderabad",
6,284S,0,7,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,6:09 AM,9,,,,,,,
7,284S,0,8,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,6:10 AM,10,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
8,284S,0,9,Bakaram,,6:12 AM,12,,,,1742,,,
9,284S,0,10,Bus Bhavan,,6:13 AM,13,17.40586,78.49914,shakti-gtfs,653,bus bhavan,,
10,284S,0,11,VST,,6:15 AM,15,17.40369,78.50436,src5,src5_3243,v.s.t.,,
11,284S,0,12,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,6:16 AM,16,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad",
12,284S,0,13,Vidyanagar,,6:18 AM,18,17.4026981,78.5099314,,,,,
13,284S,0,14,SVES Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-bus-stop/,6:19 AM,19,,,,,,,
14,284S,0,15,Sri Kusuma Haranatha / Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-kusuma-haranatha-prashanth-nagar/,6:21 AM,21,17.4004,78.51326,src5,src5_3380,sri kusuma haranatha / prashanth nagar,"shivam road, aphb colony, new nallakunta, hyderabad",
15,284S,0,16,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,6:22 AM,22,,,,,,,
16,284S,0,17,6 Number,,6:24 AM,24,17.39164,78.51092,src5,src5_3374,6 number,,
17,284S,0,18,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,6:25 AM,25,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
18,284S,0,19,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,6:27 AM,27,,,,src5_317,,,
19,284S,0,20,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,6:28 AM,28,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
20,284S,0,21,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,6:30 AM,30,,,,,,,
21,284S,0,22,Ramanthapur,,6:31 AM,31,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
22,284S,0,23,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,6:33 AM,33,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
23,284S,0,24,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,6:34 AM,34,,,,,,,
24,284S,0,25,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,6:36 AM,36,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
25,284S,0,26,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,6:37 AM,37,,,,,,,
26,284S,0,27,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,6:39 AM,39,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
27,284S,0,28,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,6:40 AM,40,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
28,284S,0,29,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:42 AM,42,17.39856,78.55993,src5,src5_1446,uppal,,
29,284S,0,30,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,6:45 AM,45,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
30,284S,0,31,Kachivani Singaram,http://www.hyderabadcitybus.in/bus-stop/kachivani-singaram/,6:59 AM,59,,,,,,,
31,284S,0,32,Mutyalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mutyalaguda-bus-stop/,7:01 AM,61,,,,,,,
32,284S,0,33,Prapap Singaram,http://www.hyderabadcitybus.in/bus-stop/prapap-singaram/,7:07 AM,67,,,,,,,
33,284S,1,1,Prapap Singaram,,6:35 AM,0,,,,,,,
34,284S,1,2,Muthyalaguda,http://www.hyderabadcitybus.in/bus-stop/muthyalaguda/,6:41 AM,6,,,,,,,
35,284S,1,3,Kachivani Singaram,http://www.hyderabadcitybus.in/bus-stop/kachivani-singaram/,6:43 AM,8,,,,,,,
36,284S,1,4,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,6:57 AM,22,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
37,284S,1,5,Uppal,,7:00 AM,25,17.40171,78.56878,,,,,
38,284S,1,6,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,7:02 AM,27,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
39,284S,1,7,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,7:03 AM,28,17.40138,78.56158,src5,src5_1457,uppal sub station,,
40,284S,1,8,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,7:05 AM,30,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
41,284S,1,9,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,7:06 AM,31,,,,,,,
42,284S,1,10,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,7:08 AM,33,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
43,284S,1,11,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,7:09 AM,34,17.39963,78.53745,osm,node/5432842171,hps bus stop,,
44,284S,1,12,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,7:11 AM,36,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
45,284S,1,13,Ramanthapur,,7:12 AM,37,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
46,284S,1,14,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,7:14 AM,39,17.3955,78.52693,src5,src5_3573,polytechnic college,,
47,284S,1,15,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,7:15 AM,40,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
48,284S,1,16,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,7:17 AM,42,,,,,,,
49,284S,1,17,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,7:18 AM,43,,,,,,,
50,284S,1,18,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,7:20 AM,45,,,,,,,
51,284S,1,19,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,7:21 AM,46,,,,,,,
52,284S,1,20,Prashanth Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar-bus-stop/,7:23 AM,48,17.44627,78.5446,src5,src5_1516,prashanth nagar,"railway quarters moulali, railway colony, moula ali, secunderabad",
53,284S,1,21,Shivam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shivam-bus-stop/,7:24 AM,49,17.40353,78.51482,src5,src5_3386,shivam,"shivam road, sbh colony, amberpet, hyderabad",
54,284S,1,22,SVES Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/,7:26 AM,51,,,,,,,
55,284S,1,23,Vidyanagar,,7:27 AM,52,17.4026981,78.5099314,,,,,
56,284S,1,24,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,7:29 AM,54,,,,,,,
57,284S,1,25,VST,,7:30 AM,55,17.40369,78.50436,src5,src5_3243,v.s.t.,,
58,284S,1,26,Bus Bhavan,,7:32 AM,57,17.40586,78.49914,shakti-gtfs,653,bus bhavan,,
59,284S,1,27,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,7:33 AM,58,17.41284,78.49758,src5,src5_3253,golconda x road,,
60,284S,1,28,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,7:35 AM,60,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
61,284S,1,29,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,7:36 AM,61,,,,,,,
62,284S,1,30,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,7:38 AM,63,,,,,,,
63,284S,1,31,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,7:39 AM,64,,,,,,,
64,284S,1,32,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,7:41 AM,66,17.43477,78.50521,,,,,
65,284S,1,33,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,7:42 AM,67,17.44311,78.49584,src5,src5_1124,secunderabad,,
66,284S,1,34,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:44 AM,69,17.43603,78.50002,,,,,
