sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,158V/J,0,1,NGOS Colony,6:00 AM,0,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
1,158V/J,0,2,Govt Hospital,6:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,,,,,,,
2,158V/J,0,3,Red Water Tank,6:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/red-water-tank/,,,,,,,
3,158V/J,0,4,Ganesh Temple,6:04 AM,4,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,17.33126,78.56914,src5,src5_1390,ganesh temple,,
4,158V/J,0,5,Panama Godowns,6:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
5,158V/J,0,6,Vishnu Theatre,6:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
6,158V/J,0,7,Chinthalkunta Bus Stop,6:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
7,158V/J,0,8,Old Chintalkunta Checkpost,6:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,,
8,158V/J,0,9,L.B. Nagar Ring Road,6:12 AM,12,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
9,158V/J,0,10,LB Nagar Bus Stop,6:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
10,158V/J,0,11,Doctors Colony Bus Stop,6:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
11,158V/J,0,12,Green Hills Colony,6:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
12,158V/J,0,13,Asta Lakshmi Bus Stop,6:18 AM,18,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
13,158V/J,0,14,Kothapet Bus Stop,6:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
14,158V/J,0,15,Kothapet Bus Stop,6:21 AM,21,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
15,158V/J,0,16,Frout Market / Shalini Theatre,6:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,,
16,158V/J,0,17,Chaitanyapuri,6:24 AM,24,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
17,158V/J,0,18,Dilsukhnagar,6:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
18,158V/J,0,19,Moosarambagh,6:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
19,158V/J,0,20,Super Bazar Bus Stop,6:28 AM,28,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
20,158V/J,0,21,Malakpet,6:30 AM,30,,17.3743,78.49976,,,,,
21,158V/J,0,22,Yashoda Hospital Bus Stop,6:31 AM,31,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
