sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,115,0,1,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:43 AM,0,17.38335,78.48302,,,,,
1,115,0,2,Koti,,7:44 AM,1,17.38232,78.48103,,,,,
2,115,0,3,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:46 AM,3,,,,,,,
3,115,0,4,Chaderghat,,7:47 AM,4,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
4,115,0,5,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:49 AM,6,17.37735,78.494,,,,,
5,115,0,6,Smashangurd,,7:50 AM,7,,,,,,,
6,115,0,7,Kachiguda Kamela,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,7:52 AM,9,17.38792,78.50274,src5,src5_1065,kachiguda kamela,,
7,115,0,8,Golnaka,,7:53 AM,10,17.39053,78.50618,src5,src5_1102,golnaka,"golnaka road, golnaka, amberpet, hyderabad",
8,115,0,9,6 Number,,7:55 AM,12,17.39164,78.51092,src5,src5_3374,6 number,,
9,115,0,10,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,7:56 AM,13,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
10,115,0,11,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,7:58 AM,15,,,,src5_317,,,
11,115,0,12,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,7:59 AM,16,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
12,115,0,13,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,8:01 AM,18,,,,,,,
13,115,0,14,Ramanthapur,,8:02 AM,19,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
14,115,0,15,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,8:04 AM,21,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
15,115,0,16,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,8:05 AM,22,,,,,,,
16,115,0,17,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,8:07 AM,24,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
17,115,0,18,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,8:08 AM,25,,,,,,,
18,115,0,19,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,8:10 AM,27,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
19,115,0,20,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,8:11 AM,28,,,,,,,
20,115,0,21,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,8:13 AM,30,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
21,115,0,22,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,8:14 AM,31,17.39856,78.55993,src5,src5_1446,uppal,,
22,115,1,1,Uppal,,7:54 AM,0,17.40171,78.56878,,,,,
23,115,1,2,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,7:55 AM,1,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
24,115,1,3,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,7:57 AM,3,17.40138,78.56158,src5,src5_1457,uppal sub station,,
25,115,1,4,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,7:58 AM,4,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
26,115,1,5,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,8:00 AM,6,,,,,,,
27,115,1,6,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,8:01 AM,7,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
28,115,1,7,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,8:03 AM,9,17.39963,78.53745,osm,node/5432842171,hps bus stop,,
29,115,1,8,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,8:04 AM,10,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
30,115,1,9,Ramanthapur,,8:06 AM,12,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
31,115,1,10,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,8:07 AM,13,17.3955,78.52693,src5,src5_3573,polytechnic college,,
32,115,1,11,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,8:09 AM,15,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
33,115,1,12,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,8:10 AM,16,,,,,,,
34,115,1,13,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,8:12 AM,18,,,,,,,
35,115,1,14,Qadri Bagh,,8:13 AM,19,,,,,,,
36,115,1,15,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,8:15 AM,21,,,,,,,
37,115,1,16,Chey Number Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chey-number-bus-stop/,8:16 AM,22,17.39166,78.5108,src5,src5_3375,chey number bus stop,"shivam road, shri mitra enclave, tilak nagar, amberpet, hyderabad",
38,115,1,17,Golnaka,,8:18 AM,24,17.39053,78.50618,src5,src5_1102,golnaka,"golnaka road, golnaka, amberpet, hyderabad",
39,115,1,18,Kachiguda Kamela,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,8:19 AM,25,17.38792,78.50274,src5,src5_1065,kachiguda kamela,,
40,115,1,19,Smashangurd,,8:21 AM,27,,,,,,,
41,115,1,20,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:22 AM,28,17.37735,78.494,,,,,
42,115,1,21,Chaderghat,,8:24 AM,30,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
43,115,1,22,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,8:25 AM,31,,,,,,,
44,115,1,23,Koti,,8:27 AM,33,17.38232,78.48103,,,,,
45,115,1,24,Koti Osmaniya Hospital,,8:28 AM,34,,,,,,,
