sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,116N,0,1,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,5:35 AM,0,17.38443,78.48443,,,,,
1,116N,0,2,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,5:36 AM,1,17.38335,78.48302,,,,,
2,116N,0,3,Koti,,5:38 AM,3,17.38232,78.48103,,,,,
3,116N,0,4,Koti,,5:39 AM,4,17.38232,78.48103,,,,,
4,116N,0,5,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,5:41 AM,6,17.3841,78.4752,,,,,
5,116N,0,6,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,5:42 AM,7,17.38781,78.47613,,,,,
6,116N,0,7,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,5:44 AM,9,17.38915,78.47314,,,,,
7,116N,0,8,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,5:45 AM,10,17.39233,78.46996,,,,,
8,116N,0,9,Aghapura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/aghapura-bus-stop/,5:49 AM,14,17.383,78.46556,src5,src5_2711,aghapura,"goshamahal road, darus salam, aghapura, nampally, hyderabad",
9,116N,0,10,Sitaram Bagh,http://www.hyderabadcitybus.in/bus-stop/sitaram-bagh/,5:50 AM,15,17.38278,78.46052,src5,src5_2510,sitaram bagh,"mallepally road, afzal sagar nagar, mahesh nagar, new mallepally, hyderabad",
10,116N,0,11,Mallepally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mallepally-bus-stop/,5:52 AM,17,17.38886,78.45549,src5,src5_2508,mallepally,,
11,116N,0,12,Asif Nagar,,5:53 AM,18,17.38988,78.45162,src5,src5_2504,asif nagar,,
12,116N,0,13,Milan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/milan-bus-stop/,5:55 AM,20,,,,,,,
13,116N,0,14,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,5:57 AM,22,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
14,116N,0,15,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,5:59 AM,24,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
15,116N,0,16,Nanalnagar,,6:00 AM,25,17.39567,78.42769,,,,,
16,116N,0,17,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,6:02 AM,27,17.3967,78.42224,src5,src5_2213,salarjung colony,,
17,116N,0,18,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,6:03 AM,28,17.40681,78.40297,src5,src5_2140,tolichowki,,
18,116N,0,19,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,6:05 AM,30,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
19,116N,0,20,Shaikpet Nala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala-bus-stop/,6:06 AM,31,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
20,116N,0,21,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,6:08 AM,33,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
21,116N,0,22,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,6:09 AM,34,,,,,,,
22,116N,0,23,Dargah,,6:11 AM,36,,,,src5_1209,,,
23,116N,0,24,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,6:15 AM,40,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
24,116N,0,25,Khajaguda,,6:19 AM,44,,,,,,,
25,116N,0,26,Nanak Ram Guda Junction,http://www.hyderabadcitybus.in/bus-stop/nanak-ram-guda-junction/,6:22 AM,47,,,,,,,
26,116N,0,27,Nanak Ram Guda,http://www.hyderabadcitybus.in/bus-stop/nanak-ram-guda/,6:24 AM,49,17.44387,78.35407,src5,src5_1981,nanakram guda,,
27,116N,1,1,Nanak Ram Guda,,5:35 AM,0,17.44387,78.35407,src5,src5_1981,nanakram guda,,
28,116N,1,2,Nanak Ram Guda Junction,http://www.hyderabadcitybus.in/bus-stop/nanak-ram-guda-junction/,5:36 AM,1,,,,,,,
29,116N,1,3,Khajaguda,,5:40 AM,5,,,,,,,
30,116N,1,4,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,5:44 AM,9,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
31,116N,1,5,HS Dargha,,5:48 AM,13,17.41236,78.39557,src5,src5_2064,h.s dargha bus stop,"old mumbai highway, whisper valley, ambedkar nagar, shaikpet, hyderabad",
32,116N,1,6,Dargah,,5:49 AM,14,,,,src5_1209,,,
33,116N,1,7,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,5:51 AM,16,17.40999,78.39808,src5,src5_2145,narayanamma college bus stop,"shaikpet road, ap animal husbandry employees colony, shaikpet, hyderabad",
34,116N,1,8,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,5:52 AM,17,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
35,116N,1,9,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,5:54 AM,19,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
36,116N,1,10,Tolichowki,,5:56 AM,21,17.40681,78.40297,src5,src5_2140,tolichowki,,
37,116N,1,11,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,5:58 AM,23,17.3967,78.42224,src5,src5_2213,salarjung colony,,
38,116N,1,12,Nanalnagar,,5:59 AM,24,17.39567,78.42769,,,,,
39,116N,1,13,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:01 AM,26,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
40,116N,1,14,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:02 AM,27,17.39487,78.43895,,,,,
41,116N,1,15,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,6:04 AM,29,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
42,116N,1,16,Milan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/milan-bus-stop/,6:05 AM,30,,,,,,,
43,116N,1,17,Asif Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asif-nagar-bus-stop/,6:07 AM,32,17.38988,78.45162,src5,src5_2504,asif nagar,,
44,116N,1,18,Mallepally,,6:08 AM,33,17.38886,78.45549,src5,src5_2508,mallepally,,
45,116N,1,19,Sitaram Bagh,http://www.hyderabadcitybus.in/bus-stop/sitaram-bagh/,6:10 AM,35,17.38278,78.46052,src5,src5_2510,sitaram bagh,"mallepally road, afzal sagar nagar, mahesh nagar, new mallepally, hyderabad",
46,116N,1,20,Aghapura,,6:11 AM,36,17.383,78.46556,src5,src5_2711,aghapura,"goshamahal road, darus salam, aghapura, nampally, hyderabad",
47,116N,1,21,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:15 AM,40,17.39233,78.46996,,,,,
48,116N,1,22,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,6:16 AM,41,17.38781,78.47613,,,,,
49,116N,1,23,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:18 AM,43,17.3841,78.4752,,,,,
50,116N,1,24,Koti,,6:19 AM,44,17.38232,78.48103,,,,,
51,116N,1,25,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,6:21 AM,46,,,,,,,
52,116N,1,26,Koti Bus Terminus,,6:22 AM,47,17.3844736,78.4845097,,,,,
