sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,19F,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:01 AM,0,17.39487,78.43895,,,,
1,19F,0,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,6:02 AM,1,17.39853,78.4434,,,,
2,19F,0,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:04 AM,3,17.39898,78.44949,,,,
3,19F,0,4,Masab Tank,,6:05 AM,4,17.40432,78.45177,,,,
4,19F,0,5,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,6:07 AM,6,17.40739,78.45108,,,,
5,19F,0,6,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,6:08 AM,7,17.40739,78.45108,,,,
6,19F,0,7,Shyam Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/,6:10 AM,9,17.40836,78.45076,,,,
7,19F,0,8,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,6:11 AM,10,17.41321,78.4502,,,,
8,19F,0,9,Road No 1 Bus Stop,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/,6:13 AM,12,17.4136,78.45045,,,,
9,19F,0,10,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/,6:14 AM,13,17.41641,78.44875,,,,
10,19F,0,11,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,6:16 AM,15,17.41898,78.44786,,,,
11,19F,0,12,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/,6:17 AM,16,17.41869,78.44801,,,,
12,19F,0,13,NIMS New Gate,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/,6:19 AM,18,17.42181,78.44906,,,,
13,19F,0,14,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,6:20 AM,19,17.423,78.44887,,,,
14,19F,0,15,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,6:22 AM,21,17.4291,78.45053,,,,
15,19F,0,16,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:23 AM,22,17.42873,78.4508,,,,
16,19F,0,17,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:25 AM,24,17.43161,78.44758,,,,
17,19F,0,18,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,6:26 AM,25,17.43744,78.44357,,,,
18,19F,0,19,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,6:28 AM,27,17.43711,78.4437,,,,
19,19F,0,20,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,6:29 AM,28,17.44293,78.44065,,,,
20,19F,0,21,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:31 AM,30,17.44879,78.43731,,,,
21,19F,0,22,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:32 AM,31,17.45061,78.43645,,,,
22,19F,0,23,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,6:34 AM,33,17.45224,78.43566,,,,
23,19F,0,24,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,6:35 AM,34,17.45371,78.43484,,,,
24,19F,0,25,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,6:37 AM,36,17.45647,78.43367,,,,
25,19F,0,26,Prem Nagar,,6:38 AM,37,17.45885,78.43255,,,,
26,19F,0,27,P.R.Nagar,,6:40 AM,39,17.45589,78.42528,src5,src5_2343,p.r. nagar,"sultan bagh, erragadda, hyderabad"
27,19F,0,28,Moti Nagar,,6:41 AM,40,17.45429,78.42259,shakti-gtfs,359,moti nagar,
28,19F,0,29,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/,6:43 AM,42,,,,,,
29,19F,1,1,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/,6:49 AM,0,,,,,,
30,19F,1,2,Motinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/motinagar-bus-stop/,6:50 AM,1,17.45429,78.42259,shakti-gtfs,359,moti nagar,
31,19F,1,3,P.R.Nagar busstop,http://www.hyderabadcitybus.in/bus-stop/p-r-nagar-busstop/,6:52 AM,3,17.45589,78.42528,src5,src5_2343,p.r. nagar,"sultan bagh, erragadda, hyderabad"
32,19F,1,4,Prem Nagar,,6:53 AM,4,17.45885,78.43255,,,,
33,19F,1,5,Erragadda,,6:55 AM,6,17.4579791,78.4332317,,,,
34,19F,1,6,Erragadda,,6:56 AM,7,17.4579791,78.4332317,,,,
35,19F,1,7,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:58 AM,9,17.45061,78.43645,,,,
36,19F,1,8,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:59 AM,10,17.44879,78.43731,,,,
37,19F,1,9,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,7:01 AM,12,17.44087,78.44224,,,,
38,19F,1,10,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,7:02 AM,13,,,,,,
39,19F,1,11,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,7:04 AM,15,17.4375,78.44375,,,,
40,19F,1,12,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,7:05 AM,16,17.4379,78.44344,,,,
41,19F,1,13,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:07 AM,18,17.43161,78.44758,,,,
42,19F,1,14,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:08 AM,19,17.42873,78.4508,,,,
43,19F,1,15,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,7:10 AM,21,17.4291,78.45053,,,,
44,19F,1,16,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,7:11 AM,22,17.423,78.44887,,,,
45,19F,1,17,ITMR Blood Bank,http://www.hyderabadcitybus.in/bus-stop/itmr-blood-bank/,7:13 AM,24,17.421369,78.448983,,,,
46,19F,1,18,Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,7:14 AM,25,17.41814,78.4489,,,,
47,19F,1,19,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,7:16 AM,27,17.41898,78.44786,,,,
48,19F,1,20,Taj Krishna,http://www.hyderabadcitybus.in/bus-stop/taj-krishna/,7:17 AM,28,17.41648,78.44902,,,,
49,19F,1,21,Sakshi Tower,http://www.hyderabadcitybus.in/bus-stop/sakshi-tower/,7:19 AM,30,17.41345,78.45056,,,,
50,19F,1,22,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,7:20 AM,31,17.41321,78.4502,,,,
51,19F,1,23,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,7:22 AM,33,17.4075969,78.4513219,,,,
52,19F,1,24,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,7:23 AM,34,17.40739,78.45108,,,,
53,19F,1,25,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:25 AM,36,17.40411,78.45238,,,,
54,19F,1,26,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,7:26 AM,37,17.40229,78.45222,,,,
55,19F,1,27,Masab Tank,,7:28 AM,39,17.40432,78.45177,,,,
56,19F,1,28,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:29 AM,40,17.39898,78.44949,,,,
57,19F,1,29,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,7:31 AM,42,17.39839,78.44392,,,,
58,19F,1,30,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,7:32 AM,43,17.39794,78.44333,,,,
59,19F,1,31,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:34 AM,45,17.39487,78.43895,,,,
